"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",971,449,0,0,0
"2009-09-25",421,77,0,0,0
"2017-04-12",961,444,0,0,0
"2007-12-19",177,37,0,0,0
"2009-12-16",419,77,0,0,0
"2011-09-05",531,110,0,0,0
"2010-11-17",508,112,0,0,0
"2012-12-11",500,128,0,0,0
"2015-10-01",819,479,0,0,0
"2016-12-27",921,420,0,0,0
"2009-06-17",327,69,0,0,0
"2013-02-20",655,217,0,0,0
"2012-10-31",501,127,0,0,0
"2013-05-21",745,255,0,0,0
"2012-03-26",495,98,0,0,0
"2015-07-03",814,476,0,0,0
"2013-07-09",748,256,0,0,0
"2015-01-19",795,306,0,0,0
"2008-12-17",261,63,0,0,0
"2011-02-21",447,93,0,0,0
"2008-06-27",257,63,0,0,0
"2013-12-20",758,260,0,0,0
"2017-12-22",993,455,0,0,0
"2014-03-28",765,292,0,0,0
"2015-04-09",793,309,0,0,0
"2008-10-10",263,65,0,0,0
"2013-09-10",757,260,0,0,0
"2009-04-06",322,69,0,0,0
"2012-07-13",480,117,0,0,0
"2014-09-08",796,299,0,0,0
"2016-10-07",903,415,0,0,0
"2010-07-26",421,78,0,0,0
"2016-07-04",902,414,0,0,0
"2016-01-04",884,394,0,0,0
"2016-04-05",885,394,0,0,0
"2011-06-10",531,110,0,0,0
"2012-01-18",539,112,0,0,0
"2008-04-01",207,39,0,0,0
"2010-04-01",421,78,0,0,0
"2017-10-12",971,448,0,0,0
