"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"UNKNOWN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"OBSERVATION",81
"2016-01-04",7,"HUMAN_OBSERVATION",89
"2016-12-27",1,"OBSERVATION",786
"2008-10-10",1,"UNKNOWN",1261
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",787
"2013-05-21",4,"HUMAN_OBSERVATION",1140
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2500
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",83
"2010-11-17",6,"PRESERVED_SPECIMEN",1133
"2012-07-13",6,"PRESERVED_SPECIMEN",1050
"2016-01-04",4,"OBSERVATION",81
"2017-12-22",3,"PRESERVED_SPECIMEN",151
"2008-06-27",4,"OBSERVATION",81
"2015-04-09",4,"FOSSIL_SPECIMEN",1529
"2007-12-19",1,"OBSERVATION",789
"2012-01-18",5,"PRESERVED_SPECIMEN",65
"2013-05-21",1,"OBSERVATION",1408
"2011-06-10",6,"UNKNOWN",1
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",549
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",10431
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",144
"2017-12-22",4,"PRESERVED_SPECIMEN",187
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1143
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",9
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"UNKNOWN",551
"2012-12-11",1,"UNKNOWN",824
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-07-26",6,"PRESERVED_SPECIMEN",1046
"2010-11-17",0,"HUMAN_OBSERVATION",110
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2015-01-19",7,"HUMAN_OBSERVATION",89
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",126
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"FOSSIL_SPECIMEN",70
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",386
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2016-12-27",7,"HUMAN_OBSERVATION",89
"2015-01-19",4,"OBSERVATION",81
"2013-07-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",10441
"2013-09-10",7,"HUMAN_OBSERVATION",89
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",81
"2008-10-10",4,"UNKNOWN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"OBSERVATION",81
"2013-05-21",7,"HUMAN_OBSERVATION",89
"2014-03-28",4,"FOSSIL_SPECIMEN",1529
"2017-10-12",1,"UNKNOWN",483
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2015-07-03",6,"PRESERVED_SPECIMEN",2507
"2017-12-22",6,"PRESERVED_SPECIMEN",2603
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",95
"2007-12-19",4,"OBSERVATION",8
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",63
"2010-07-26",0,"HUMAN_OBSERVATION",110
"2015-04-09",1,"PRESERVED_SPECIMEN",7009
"2013-05-21",4,"OBSERVATION",81
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2015-10-01",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1046
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",727
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",482
"2009-12-16",6,"PRESERVED_SPECIMEN",1046
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1062
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2012-12-11",4,"UNKNOWN",162
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",109
"2017-12-22",0,"HUMAN_OBSERVATION",109
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",109
"2014-03-28",6,"FOSSIL_SPECIMEN",70
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",57
"2015-10-01",4,"FOSSIL_SPECIMEN",1533
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",33
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"UNKNOWN",550
"2008-06-27",1,"UNKNOWN",6109
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",3749
"2010-11-17",4,"HUMAN_OBSERVATION",1072
"2017-12-22",1,"HUMAN_OBSERVATION",6732
"2014-03-28",7,"FOSSIL_SPECIMEN",95
"2011-09-05",6,"PRESERVED_SPECIMEN",1136
"2014-03-28",1,"PRESERVED_SPECIMEN",10860
"2010-11-17",1,"OBSERVATION",985
"2013-12-20",4,"FOSSIL_SPECIMEN",1512
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",66
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2015-01-19",0,"UNKNOWN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",1533
"2010-07-26",0,"OBSERVATION",47
"2016-12-27",0,"UNKNOWN",7
"2013-09-10",0,"UNKNOWN",9
"2014-09-08",0,"HUMAN_OBSERVATION",111
"2015-10-01",6,"FOSSIL_SPECIMEN",70
"2010-07-26",4,"HUMAN_OBSERVATION",1072
"2013-12-20",6,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",87
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",1136
"2015-10-01",0,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",5957
"2010-07-26",1,"OBSERVATION",835
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-10-12",6,"UNKNOWN",18
"2016-10-07",0,"OBSERVATION",57
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2016-12-27",1,"UNKNOWN",482
"2017-07-24",4,"FOSSIL_SPECIMEN",1533
"2013-09-10",1,"UNKNOWN",508
"2013-12-20",6,"FOSSIL_SPECIMEN",70
"2017-12-22",0,"OBSERVATION",57
"2014-09-08",1,"HUMAN_OBSERVATION",1076
"2009-09-25",0,"OBSERVATION",47
"2015-10-01",7,"FOSSIL_SPECIMEN",95
"2013-12-20",0,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",1046
"2015-10-01",1,"PRESERVED_SPECIMEN",13615
"2012-12-11",1,"PRESERVED_SPECIMEN",8411
"2008-06-27",4,"UNKNOWN",26
"2009-09-25",1,"UNKNOWN",1152
"2007-12-19",1,"UNKNOWN",1069
"2016-10-07",4,"HUMAN_OBSERVATION",1158
"2013-05-21",1,"UNKNOWN",539
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",70
"2010-11-17",7,"HUMAN_OBSERVATION",89
"2016-04-05",1,"MACHINE_OBSERVATION",131
"2017-12-22",4,"HUMAN_OBSERVATION",1158
"2009-09-25",4,"HUMAN_OBSERVATION",1053
"2017-04-12",0,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",47
"2016-10-07",1,"OBSERVATION",786
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",116
"2012-10-31",0,"HUMAN_OBSERVATION",111
"2010-11-17",4,"OBSERVATION",81
"2013-12-20",7,"FOSSIL_SPECIMEN",95
"2017-07-24",6,"UNKNOWN",17
"2017-12-22",1,"OBSERVATION",755
"2009-09-25",1,"OBSERVATION",839
"2013-12-20",1,"PRESERVED_SPECIMEN",12866
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2009-06-17",0,"HUMAN_OBSERVATION",109
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",22
"2015-10-01",1,"MACHINE_OBSERVATION",87
"2017-04-12",7,"FOSSIL_SPECIMEN",95
"2017-04-12",1,"PRESERVED_SPECIMEN",13087
"2008-04-01",1,"OBSERVATION",794
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",111
"2013-02-20",0,"HUMAN_OBSERVATION",111
"2008-12-17",1,"PRESERVED_SPECIMEN",7290
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",70
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2013-02-20",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"HUMAN_OBSERVATION",89
"2015-10-01",3,"PRESERVED_SPECIMEN",104
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",87
"2016-07-04",0,"HUMAN_OBSERVATION",109
"2015-01-19",4,"UNKNOWN",41
"2014-09-08",0,"OBSERVATION",57
"2010-07-26",4,"OBSERVATION",81
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2012-07-13",0,"HUMAN_OBSERVATION",111
"2009-04-06",1,"PRESERVED_SPECIMEN",7761
"2015-04-09",1,"HUMAN_OBSERVATION",1076
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",1201
"2017-07-24",7,"FOSSIL_SPECIMEN",95
"2013-09-10",4,"UNKNOWN",96
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",14261
"2017-10-12",1,"MACHINE_OBSERVATION",128
"2014-09-08",4,"HUMAN_OBSERVATION",1156
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",181
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",96
"2007-12-19",4,"UNKNOWN",66
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-10-07",7,"HUMAN_OBSERVATION",89
"2016-07-04",1,"HUMAN_OBSERVATION",3747
"2013-05-21",4,"UNKNOWN",162
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",892
"2017-12-22",7,"HUMAN_OBSERVATION",89
"2009-09-25",7,"HUMAN_OBSERVATION",89
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",10330
"2012-01-18",0,"HUMAN_OBSERVATION",111
"2016-10-07",4,"OBSERVATION",81
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"FOSSIL_SPECIMEN",1512
"2017-12-22",4,"OBSERVATION",81
"2009-09-25",4,"OBSERVATION",81
"2013-12-20",4,"PRESERVED_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",8233
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",1911
"2012-10-31",0,"OBSERVATION",57
"2017-07-24",1,"MACHINE_OBSERVATION",128
"2014-03-28",0,"HUMAN_OBSERVATION",111
"2015-01-19",6,"UNKNOWN",178
"2012-10-31",1,"UNKNOWN",824
"2017-04-12",4,"PRESERVED_SPECIMEN",181
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",8
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",79
"2009-06-17",0,"OBSERVATION",47
"2012-10-31",4,"HUMAN_OBSERVATION",1140
"2016-12-27",6,"UNKNOWN",17
"2013-09-10",6,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",104
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"OBSERVATION",57
"2013-02-20",0,"OBSERVATION",57
"2015-10-01",6,"PRESERVED_SPECIMEN",2680
"2012-12-11",6,"PRESERVED_SPECIMEN",1060
"2016-04-05",4,"FOSSIL_SPECIMEN",1533
"2009-09-25",6,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",1408
"2009-06-17",4,"HUMAN_OBSERVATION",1053
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",877
"2015-07-03",0,"HUMAN_OBSERVATION",109
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"HUMAN_OBSERVATION",1156
"2013-02-20",4,"HUMAN_OBSERVATION",1140
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"OBSERVATION",839
"2013-09-10",6,"FOSSIL_SPECIMEN",70
"2016-07-04",0,"OBSERVATION",57
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2017-07-24",4,"PRESERVED_SPECIMEN",181
"2014-09-08",7,"HUMAN_OBSERVATION",89
"2010-04-01",0,"HUMAN_OBSERVATION",110
"2012-07-13",0,"OBSERVATION",57
"2013-12-20",6,"PRESERVED_SPECIMEN",1062
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"OBSERVATION",892
"2013-02-20",1,"OBSERVATION",1408
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2010-11-17",1,"UNKNOWN",1044
"2012-07-13",1,"UNKNOWN",824
"2016-07-04",4,"HUMAN_OBSERVATION",1158
"2014-09-08",4,"OBSERVATION",81
"2015-07-03",1,"HUMAN_OBSERVATION",1076
"2017-04-12",6,"PRESERVED_SPECIMEN",2501
"2012-07-13",4,"HUMAN_OBSERVATION",1140
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2009-12-16",0,"HUMAN_OBSERVATION",109
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",820
"2013-09-10",7,"FOSSIL_SPECIMEN",95
"2010-07-26",0,"UNKNOWN",8
"2016-07-04",1,"OBSERVATION",787
"2013-07-09",0,"HUMAN_OBSERVATION",111
"2013-09-10",1,"PRESERVED_SPECIMEN",12791
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"OBSERVATION",894
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",57
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",70
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"UNKNOWN",162
"2008-10-10",1,"PRESERVED_SPECIMEN",6996
"2017-10-12",4,"FOSSIL_SPECIMEN",1533
"2009-04-06",6,"PRESERVED_SPECIMEN",821
"2015-01-19",1,"MACHINE_OBSERVATION",87
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2012-01-18",4,"HUMAN_OBSERVATION",1140
"2010-07-26",1,"UNKNOWN",1166
"2012-10-31",7,"HUMAN_OBSERVATION",89
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",57
"2017-07-24",6,"PRESERVED_SPECIMEN",2503
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",66
"2016-12-27",1,"MACHINE_OBSERVATION",126
"2012-01-18",1,"OBSERVATION",1043
"2013-09-10",1,"MACHINE_OBSERVATION",87
"2016-04-05",7,"FOSSIL_SPECIMEN",95
"2017-04-12",0,"HUMAN_OBSERVATION",109
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2012-10-31",4,"OBSERVATION",81
"2017-12-22",0,"UNKNOWN",7
"2009-06-17",7,"HUMAN_OBSERVATION",89
"2016-04-05",1,"PRESERVED_SPECIMEN",12889
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",1156
"2011-09-05",0,"HUMAN_OBSERVATION",111
"2015-04-09",7,"HUMAN_OBSERVATION",89
"2010-04-01",0,"UNKNOWN",8
"2013-02-20",7,"HUMAN_OBSERVATION",89
"2011-02-21",6,"PRESERVED_SPECIMEN",1133
"2009-06-17",4,"OBSERVATION",81
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",892
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",57
"2016-10-07",1,"UNKNOWN",476
"2012-03-26",6,"PRESERVED_SPECIMEN",1048
"2015-04-09",4,"OBSERVATION",81
"2013-02-20",4,"OBSERVATION",81
"2017-04-12",1,"HUMAN_OBSERVATION",4888
"2008-06-27",6,"PRESERVED_SPECIMEN",780
"2010-11-17",4,"UNKNOWN",195
"2012-07-13",4,"UNKNOWN",162
"2017-12-22",1,"UNKNOWN",483
"2009-12-16",0,"UNKNOWN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",89
"2012-10-31",6,"UNKNOWN",1
"2013-07-09",0,"UNKNOWN",9
"2010-04-01",0,"OBSERVATION",47
"2015-07-03",4,"HUMAN_OBSERVATION",1158
"2012-07-13",7,"HUMAN_OBSERVATION",89
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2017-10-12",6,"FOSSIL_SPECIMEN",70
"2010-04-01",1,"UNKNOWN",1166
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",81
"2011-06-10",0,"HUMAN_OBSERVATION",220
"2013-09-10",4,"PRESERVED_SPECIMEN",77
"2016-10-07",1,"FOSSIL_SPECIMEN",18
"2008-04-01",1,"UNKNOWN",1590
"2015-07-03",1,"OBSERVATION",892
"2010-04-01",4,"HUMAN_OBSERVATION",1072
"2012-07-13",4,"OBSERVATION",81
"2009-12-16",0,"OBSERVATION",47
"2016-01-04",4,"FOSSIL_SPECIMEN",1533
"2013-07-09",0,"OBSERVATION",57
"2016-04-05",3,"PRESERVED_SPECIMEN",104
"2009-12-16",1,"UNKNOWN",1166
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",508
"2010-04-01",1,"OBSERVATION",835
"2008-10-10",4,"PRESERVED_SPECIMEN",79
"2017-10-12",7,"FOSSIL_SPECIMEN",95
"2009-12-16",4,"HUMAN_OBSERVATION",1053
"2012-03-26",0,"HUMAN_OBSERVATION",111
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2014-09-08",0,"UNKNOWN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",14215
"2010-07-26",4,"UNKNOWN",162
"2013-07-09",4,"HUMAN_OBSERVATION",1140
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",835
"2012-01-18",4,"OBSERVATION",81
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1408
"2016-04-05",4,"PRESERVED_SPECIMEN",180
"2014-03-28",7,"HUMAN_OBSERVATION",89
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2017-04-12",0,"OBSERVATION",57
"2014-09-08",1,"UNKNOWN",5772
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",47
"2014-03-28",4,"OBSERVATION",81
"2013-09-10",6,"PRESERVED_SPECIMEN",1062
"2011-09-05",0,"OBSERVATION",57
"2011-09-05",1,"UNKNOWN",1044
"2016-01-04",6,"FOSSIL_SPECIMEN",70
"2017-04-12",4,"HUMAN_OBSERVATION",1158
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",1529
"2011-09-05",4,"HUMAN_OBSERVATION",1140
"2015-07-03",7,"HUMAN_OBSERVATION",89
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",819
"2017-04-12",1,"OBSERVATION",786
"2010-04-01",4,"UNKNOWN",162
"2016-12-27",4,"FOSSIL_SPECIMEN",1533
"2017-10-12",3,"PRESERVED_SPECIMEN",104
"2010-07-26",6,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",811
"2016-10-07",4,"FOSSIL_SPECIMEN",1533
"2011-09-05",1,"OBSERVATION",1043
"2008-04-01",4,"UNKNOWN",123
"2015-07-03",4,"OBSERVATION",81
"2009-06-17",0,"UNKNOWN",8
"2010-04-01",7,"HUMAN_OBSERVATION",89
"2016-01-04",7,"FOSSIL_SPECIMEN",95
"2016-01-04",1,"PRESERVED_SPECIMEN",12608
"2011-06-10",0,"OBSERVATION",57
"2016-04-05",6,"PRESERVED_SPECIMEN",2500
"2009-12-16",4,"UNKNOWN",96
"2013-05-21",4,"FOSSIL_SPECIMEN",1512
"2015-04-09",0,"UNKNOWN",15
"2013-02-20",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",162
"2010-04-01",4,"OBSERVATION",81
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2009-12-16",7,"HUMAN_OBSERVATION",89
"2014-09-08",3,"UNKNOWN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",184
"2014-03-28",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",89
"2011-06-10",4,"HUMAN_OBSERVATION",2076
"2016-10-07",6,"UNKNOWN",17
"2009-06-17",1,"UNKNOWN",1634
"2016-07-04",0,"UNKNOWN",8
"2009-12-16",4,"OBSERVATION",81
"2012-03-26",0,"OBSERVATION",57
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",109
"2017-12-22",6,"UNKNOWN",18
"2013-07-09",4,"OBSERVATION",81
"2011-06-10",1,"OBSERVATION",1043
"2015-01-19",6,"FOSSIL_SPECIMEN",70
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",6001
"2013-02-20",1,"UNKNOWN",508
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1140
"2014-09-08",4,"UNKNOWN",41
"2016-12-27",6,"FOSSIL_SPECIMEN",70
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"FOSSIL_SPECIMEN",70
"2016-12-27",0,"PRESERVED_SPECIMEN",19
"2016-04-05",0,"HUMAN_OBSERVATION",109
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2016-10-07",0,"PRESERVED_SPECIMEN",23
"2016-07-04",1,"UNKNOWN",546
"2011-09-05",4,"UNKNOWN",195
"2012-03-26",1,"OBSERVATION",1043
"2017-04-12",7,"HUMAN_OBSERVATION",89
"2016-01-04",3,"PRESERVED_SPECIMEN",104
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",70
"2015-01-19",7,"FOSSIL_SPECIMEN",95
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6833
"2014-09-08",4,"FOSSIL_SPECIMEN",1529
"2017-04-12",4,"OBSERVATION",81
"2016-12-27",7,"FOSSIL_SPECIMEN",95
"2017-10-12",6,"PRESERVED_SPECIMEN",2541
"2008-12-17",4,"OBSERVATION",81
"2015-10-01",0,"HUMAN_OBSERVATION",109
"2012-12-11",0,"HUMAN_OBSERVATION",111
"2016-10-07",7,"FOSSIL_SPECIMEN",95
"2016-12-27",1,"PRESERVED_SPECIMEN",13062
