"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1725,1775,189,14,0
"2009-09-25",302,131,0,0,0
"2017-04-12",1620,1395,179,10,0
"2007-12-19",218,112,0,0,0
"2009-12-16",435,158,0,0,0
"2011-09-05",592,168,0,0,0
"2019-04-06",2300,2608,307,20,0
"2010-11-17",580,149,0,0,0
"2018-09-28",1628,1686,181,14,0
"2012-12-11",780,325,0,0,0
"2015-10-01",1544,1205,130,4,0
"2016-12-27",1646,1382,179,10,0
"2009-06-17",293,122,0,0,0
"2013-02-20",957,378,0,0,0
"2012-10-31",753,309,0,0,0
"2013-05-21",896,376,0,0,0
"2012-03-26",595,161,0,0,0
"2015-07-03",1481,1137,130,4,0
"2013-07-09",1130,564,0,0,0
"2015-01-19",1457,1110,129,4,0
"2008-12-17",250,115,0,0,0
"2018-07-11",1618,1698,181,14,0
"2011-02-21",593,161,0,0,0
"2008-06-27",236,115,0,0,0
"2013-12-20",1100,685,23,0,0
"2017-12-22",1521,1547,180,14,0
"2014-03-28",1266,857,23,0,0
"2015-04-09",1467,1144,130,4,0
"2008-10-10",250,116,0,0,0
"2013-09-10",1104,692,23,0,0
"2009-04-06",288,122,0,0,0
"2012-07-13",682,296,0,0,0
"2014-09-08",1405,1066,126,4,0
"2016-10-07",1631,1400,165,7,0
"2010-07-26",594,168,0,0,0
"2016-07-04",1571,1319,162,7,0
"2018-04-09",1604,1622,181,14,0
"2016-01-04",1544,1192,156,7,0
"2016-04-05",1585,1263,161,7,0
"2011-06-10",593,167,0,0,0
"2012-01-18",595,163,0,0,0
"2008-04-01",235,114,0,0,0
"2010-04-01",441,162,0,0,0
"2017-10-12",1626,1441,179,10,0
"2017-07-24",1629,1424,179,10,0
"2019-07-01",2398,2619,308,20,0
