"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1852,1720,130,1,0
"2009-09-25",317,116,0,0,0
"2017-04-12",1711,1381,112,0,0
"2007-12-19",229,101,0,0,0
"2009-12-16",454,139,0,0,0
"2011-09-05",612,148,0,0,0
"2019-04-06",2503,2558,173,1,0
"2010-11-17",598,131,0,0,0
"2018-09-28",1745,1634,129,1,0
"2012-12-11",805,300,0,0,0
"2015-10-01",1616,1189,78,0,0
"2016-12-27",1735,1372,110,0,0
"2009-06-17",307,108,0,0,0
"2013-02-20",984,351,0,0,0
"2012-10-31",777,285,0,0,0
"2013-05-21",925,347,0,0,0
"2012-03-26",614,142,0,0,0
"2015-07-03",1549,1125,78,0,0
"2013-07-09",1165,529,0,0,0
"2015-01-19",1521,1101,78,0,0
"2008-12-17",263,102,0,0,0
"2018-07-11",1738,1643,129,1,0
"2011-02-21",612,142,0,0,0
"2008-06-27",247,104,0,0,0
"2013-12-20",1141,659,8,0,0
"2017-12-22",1630,1503,128,1,0
"2014-03-28",1319,819,8,0,0
"2015-04-09",1532,1135,78,0,0
"2008-10-10",262,104,0,0,0
"2013-09-10",1147,664,8,0,0
"2009-04-06",302,108,0,0,0
"2012-07-13",707,271,0,0,0
"2014-09-08",1463,1060,78,0,0
"2016-10-07",1721,1388,94,0,0
"2010-07-26",613,149,0,0,0
"2016-07-04",1657,1308,94,0,0
"2018-04-09",1722,1569,129,1,0
"2016-01-04",1615,1189,95,0,0
"2016-04-05",1668,1253,95,0,0
"2011-06-10",613,147,0,0,0
"2012-01-18",615,143,0,0,0
"2008-04-01",246,103,0,0,0
"2010-04-01",460,143,0,0,0
"2017-10-12",1716,1427,113,0,0
"2017-07-24",1719,1410,113,0,0
"2019-07-01",2601,2569,174,1,0
