"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1929,1700,74,0,0
"2009-09-25",339,94,0,0,0
"2017-04-12",1785,1358,61,0,0
"2007-12-19",252,78,0,0,0
"2009-12-16",477,116,0,0,0
"2011-09-05",636,124,0,0,0
"2019-04-06",2629,2511,95,0,0
"2010-11-17",624,105,0,0,0
"2018-09-28",1821,1615,73,0,0
"2012-12-11",851,254,0,0,0
"2015-10-01",1692,1136,55,0,0
"2016-12-27",1810,1346,61,0,0
"2009-06-17",331,84,0,0,0
"2013-02-20",1032,303,0,0,0
"2012-10-31",822,240,0,0,0
"2013-05-21",973,299,0,0,0
"2012-03-26",637,119,0,0,0
"2015-07-03",1627,1070,55,0,0
"2013-07-09",1220,474,0,0,0
"2015-01-19",1588,1057,55,0,0
"2008-12-17",286,79,0,0,0
"2018-07-11",1814,1624,73,0,0
"2011-02-21",638,116,0,0,0
"2008-06-27",270,81,0,0,0
"2013-12-20",1181,623,4,0,0
"2017-12-22",1703,1486,73,0,0
"2014-03-28",1369,773,4,0,0
"2015-04-09",1603,1087,55,0,0
"2008-10-10",285,81,0,0,0
"2013-09-10",1187,628,4,0,0
"2009-04-06",325,85,0,0,0
"2012-07-13",750,228,0,0,0
"2014-09-08",1528,1018,55,0,0
"2016-10-07",1796,1347,60,0,0
"2010-07-26",636,126,0,0,0
"2016-07-04",1733,1266,60,0,0
"2018-04-09",1797,1551,73,0,0
"2016-01-04",1693,1146,60,0,0
"2016-04-05",1744,1212,60,0,0
"2011-06-10",637,123,0,0,0
"2012-01-18",639,119,0,0,0
"2008-04-01",269,80,0,0,0
"2010-04-01",483,120,0,0,0
"2017-10-12",1790,1404,62,0,0
"2017-07-24",1795,1385,62,0,0
"2019-07-01",2726,2524,95,0,0
