"snapshot","speciesCount"
"2007-12-19",6292
"2008-04-01",6302
"2008-06-27",6414
"2008-10-10",6443
"2008-12-17",6470
"2009-04-06",6487
"2009-06-17",6516
"2009-09-25",6692
"2009-12-16",6715
"2010-04-01",6728
"2010-07-26",6391
"2010-11-17",6907
"2011-02-21",7016
"2011-06-10",7337
"2011-09-05",7399
"2012-01-18",7413
"2012-03-26",7474
"2012-07-13",7426
"2012-10-31",7453
"2012-12-11",7458
"2013-02-20",7459
"2013-05-21",7511
"2013-07-09",7534
"2013-09-10",7577
"2013-12-20",7563
"2014-03-28",7658
"2014-09-08",7737
"2015-01-19",7791
"2015-04-09",7837
"2015-07-03",7907
"2015-10-01",7928
"2016-01-04",8382
"2016-04-05",8409
"2016-07-04",8415
"2016-10-07",8408
"2016-12-27",8452
"2017-04-12",8502
"2017-07-24",8590
"2017-10-12",8625
"2017-12-22",11164
"2018-04-09",11227
"2018-07-11",11256
"2018-09-28",11257
"2019-01-01",11447
"2019-04-06",11534
"2019-07-01",11621
"2019-10-09",11677
"2020-01-01",11706
"2020-04-01",11891
"2020-07-01",12015
"2020-10-01",12095
"2021-01-01",12115
"2021-04-01",12233
"2021-07-01",12270
"2021-10-01",12479
"2022-01-01",12506
"2022-04-01",12626
"2022-07-01",12675
"2022-10-01",12750
"2023-01-01",12817
"2023-04-01",13057
"2023-07-01",13150
"2023-10-01",13301
"2024-01-01",13379
"2024-04-01",13408
"2024-07-01",13564
