"snapshot","kingdom","speciesCount"
"2007-12-19",1,5226
"2007-12-19",3,6
"2007-12-19",4,3
"2007-12-19",5,381
"2007-12-19",6,653
"2007-12-19",7,23
"2008-04-01",1,5234
"2008-04-01",3,6
"2008-04-01",4,3
"2008-04-01",5,379
"2008-04-01",6,657
"2008-04-01",7,23
"2008-06-27",1,5332
"2008-06-27",3,7
"2008-06-27",4,3
"2008-06-27",5,382
"2008-06-27",6,666
"2008-06-27",7,24
"2008-10-10",1,5359
"2008-10-10",3,7
"2008-10-10",4,3
"2008-10-10",5,382
"2008-10-10",6,668
"2008-10-10",7,24
"2008-12-17",1,5386
"2008-12-17",3,7
"2008-12-17",4,3
"2008-12-17",5,382
"2008-12-17",6,668
"2008-12-17",7,24
"2009-04-06",1,5390
"2009-04-06",3,7
"2009-04-06",4,3
"2009-04-06",5,382
"2009-04-06",6,681
"2009-04-06",7,24
"2009-06-17",1,5418
"2009-06-17",3,8
"2009-06-17",4,3
"2009-06-17",5,379
"2009-06-17",6,684
"2009-06-17",7,24
"2009-09-25",1,5461
"2009-09-25",3,10
"2009-09-25",4,6
"2009-09-25",5,380
"2009-09-25",6,811
"2009-09-25",7,24
"2009-12-16",1,5463
"2009-12-16",3,10
"2009-12-16",4,6
"2009-12-16",5,380
"2009-12-16",6,832
"2009-12-16",7,24
"2010-04-01",1,5472
"2010-04-01",3,10
"2010-04-01",4,6
"2010-04-01",5,378
"2010-04-01",6,848
"2010-04-01",7,14
"2010-07-26",1,5410
"2010-07-26",3,10
"2010-07-26",4,13
"2010-07-26",5,88
"2010-07-26",6,843
"2010-07-26",7,27
"2010-11-17",1,5521
"2010-11-17",3,10
"2010-11-17",4,18
"2010-11-17",5,252
"2010-11-17",6,1079
"2010-11-17",7,27
"2011-02-21",1,5525
"2011-02-21",3,10
"2011-02-21",4,18
"2011-02-21",5,365
"2011-02-21",6,1075
"2011-02-21",7,23
"2011-06-10",1,5752
"2011-06-10",3,13
"2011-06-10",4,19
"2011-06-10",5,436
"2011-06-10",6,1090
"2011-06-10",7,27
"2011-09-05",1,5725
"2011-09-05",3,13
"2011-09-05",4,17
"2011-09-05",5,433
"2011-09-05",6,1184
"2011-09-05",7,27
"2012-01-18",1,5757
"2012-01-18",3,13
"2012-01-18",4,17
"2012-01-18",5,435
"2012-01-18",6,1164
"2012-01-18",7,27
"2012-03-26",1,5764
"2012-03-26",3,16
"2012-03-26",4,18
"2012-03-26",5,433
"2012-03-26",6,1216
"2012-03-26",7,27
"2012-07-13",1,5696
"2012-07-13",3,16
"2012-07-13",4,19
"2012-07-13",5,437
"2012-07-13",6,1231
"2012-07-13",7,27
"2012-10-31",1,5713
"2012-10-31",3,16
"2012-10-31",4,19
"2012-10-31",5,440
"2012-10-31",6,1238
"2012-10-31",7,27
"2012-12-11",1,5716
"2012-12-11",3,16
"2012-12-11",4,19
"2012-12-11",5,440
"2012-12-11",6,1240
"2012-12-11",7,27
"2013-02-20",1,5716
"2013-02-20",3,16
"2013-02-20",4,19
"2013-02-20",5,440
"2013-02-20",6,1241
"2013-02-20",7,27
"2013-05-21",1,5763
"2013-05-21",3,16
"2013-05-21",4,19
"2013-05-21",5,440
"2013-05-21",6,1246
"2013-05-21",7,27
"2013-07-09",1,5783
"2013-07-09",3,16
"2013-07-09",4,19
"2013-07-09",5,440
"2013-07-09",6,1249
"2013-07-09",7,27
"2013-09-10",1,5827
"2013-09-10",3,16
"2013-09-10",4,19
"2013-09-10",5,439
"2013-09-10",6,1249
"2013-09-10",7,27
"2013-12-20",1,5824
"2013-12-20",3,16
"2013-12-20",4,19
"2013-12-20",5,437
"2013-12-20",6,1240
"2013-12-20",7,27
"2014-03-28",1,5888
"2014-03-28",3,20
"2014-03-28",4,19
"2014-03-28",5,446
"2014-03-28",6,1258
"2014-03-28",7,27
"2014-09-08",1,5954
"2014-09-08",3,20
"2014-09-08",4,19
"2014-09-08",5,454
"2014-09-08",6,1267
"2014-09-08",7,23
"2015-01-19",1,5964
"2015-01-19",3,20
"2015-01-19",4,19
"2015-01-19",5,456
"2015-01-19",6,1305
"2015-01-19",7,27
"2015-04-09",1,5986
"2015-04-09",3,20
"2015-04-09",4,20
"2015-04-09",5,458
"2015-04-09",6,1326
"2015-04-09",7,27
"2015-07-03",1,6046
"2015-07-03",3,20
"2015-07-03",4,20
"2015-07-03",5,464
"2015-07-03",6,1330
"2015-07-03",7,27
"2015-10-01",1,6054
"2015-10-01",3,20
"2015-10-01",4,20
"2015-10-01",5,464
"2015-10-01",6,1345
"2015-10-01",7,25
"2016-01-04",1,6101
"2016-01-04",3,20
"2016-01-04",4,20
"2016-01-04",5,470
"2016-01-04",6,1744
"2016-01-04",7,27
"2016-04-05",1,6125
"2016-04-05",3,20
"2016-04-05",4,20
"2016-04-05",5,473
"2016-04-05",6,1744
"2016-04-05",7,27
"2016-07-04",0,2
"2016-07-04",1,6128
"2016-07-04",3,20
"2016-07-04",4,20
"2016-07-04",5,474
"2016-07-04",6,1744
"2016-07-04",7,27
"2016-10-07",0,2
"2016-10-07",1,6118
"2016-10-07",3,20
"2016-10-07",4,20
"2016-10-07",5,476
"2016-10-07",6,1750
"2016-10-07",7,22
"2016-12-27",0,2
"2016-12-27",1,6153
"2016-12-27",3,20
"2016-12-27",4,20
"2016-12-27",5,480
"2016-12-27",6,1755
"2016-12-27",7,22
"2017-04-12",0,2
"2017-04-12",1,6194
"2017-04-12",3,21
"2017-04-12",4,22
"2017-04-12",5,481
"2017-04-12",6,1760
"2017-04-12",7,22
"2017-07-24",0,2
"2017-07-24",1,6249
"2017-07-24",3,21
"2017-07-24",4,23
"2017-07-24",5,479
"2017-07-24",6,1794
"2017-07-24",7,22
"2017-10-12",0,2
"2017-10-12",1,6277
"2017-10-12",3,22
"2017-10-12",4,22
"2017-10-12",5,482
"2017-10-12",6,1798
"2017-10-12",7,22
"2017-12-22",0,3
"2017-12-22",1,7549
"2017-12-22",3,22
"2017-12-22",4,22
"2017-12-22",5,482
"2017-12-22",6,3078
"2017-12-22",7,8
"2018-04-09",0,3
"2018-04-09",1,7527
"2018-04-09",3,23
"2018-04-09",4,21
"2018-04-09",5,484
"2018-04-09",6,3145
"2018-04-09",7,24
"2018-07-11",0,3
"2018-07-11",1,7545
"2018-07-11",3,23
"2018-07-11",4,21
"2018-07-11",5,484
"2018-07-11",6,3151
"2018-07-11",7,29
"2018-09-28",0,3
"2018-09-28",1,7540
"2018-09-28",3,23
"2018-09-28",4,21
"2018-09-28",5,488
"2018-09-28",6,3153
"2018-09-28",7,29
"2019-01-01",0,3
"2019-01-01",1,7718
"2019-01-01",3,23
"2019-01-01",4,22
"2019-01-01",5,489
"2019-01-01",6,3161
"2019-01-01",7,30
"2019-01-01",8,1
"2019-04-06",0,3
"2019-04-06",1,7753
"2019-04-06",3,23
"2019-04-06",4,22
"2019-04-06",5,507
"2019-04-06",6,3195
"2019-04-06",7,30
"2019-04-06",8,1
"2019-07-01",0,3
"2019-07-01",1,7815
"2019-07-01",2,1
"2019-07-01",3,23
"2019-07-01",4,22
"2019-07-01",5,510
"2019-07-01",6,3216
"2019-07-01",7,30
"2019-07-01",8,1
"2019-10-09",0,3
"2019-10-09",1,7864
"2019-10-09",2,1
"2019-10-09",3,21
"2019-10-09",4,22
"2019-10-09",5,510
"2019-10-09",6,3226
"2019-10-09",7,30
"2020-01-01",0,3
"2020-01-01",1,7858
"2020-01-01",2,1
"2020-01-01",3,21
"2020-01-01",4,22
"2020-01-01",5,516
"2020-01-01",6,3255
"2020-01-01",7,30
"2020-04-01",0,3
"2020-04-01",1,7921
"2020-04-01",2,1
"2020-04-01",3,21
"2020-04-01",4,21
"2020-04-01",5,515
"2020-04-01",6,3379
"2020-04-01",7,30
"2020-07-01",0,3
"2020-07-01",1,8012
"2020-07-01",2,1
"2020-07-01",3,21
"2020-07-01",4,21
"2020-07-01",5,514
"2020-07-01",6,3413
"2020-07-01",7,30
"2020-10-01",0,3
"2020-10-01",1,8051
"2020-10-01",2,1
"2020-10-01",3,21
"2020-10-01",4,21
"2020-10-01",5,517
"2020-10-01",6,3451
"2020-10-01",7,30
"2021-01-01",0,3
"2021-01-01",1,8057
"2021-01-01",2,1
"2021-01-01",3,21
"2021-01-01",4,21
"2021-01-01",5,517
"2021-01-01",6,3465
"2021-01-01",7,30
"2021-04-01",0,3
"2021-04-01",1,8102
"2021-04-01",2,1
"2021-04-01",3,21
"2021-04-01",4,21
"2021-04-01",5,525
"2021-04-01",6,3529
"2021-04-01",7,31
"2021-07-01",0,3
"2021-07-01",1,8128
"2021-07-01",2,1
"2021-07-01",3,21
"2021-07-01",4,21
"2021-07-01",5,530
"2021-07-01",6,3535
"2021-07-01",7,31
"2021-10-01",0,3
"2021-10-01",1,8199
"2021-10-01",2,2
"2021-10-01",3,58
"2021-10-01",4,24
"2021-10-01",5,562
"2021-10-01",6,3570
"2021-10-01",7,33
"2021-10-01",8,28
"2022-01-01",0,3
"2022-01-01",1,8219
"2022-01-01",2,2
"2022-01-01",3,61
"2022-01-01",4,24
"2022-01-01",5,561
"2022-01-01",6,3576
"2022-01-01",7,32
"2022-01-01",8,28
"2022-04-01",0,3
"2022-04-01",1,8290
"2022-04-01",2,2
"2022-04-01",3,61
"2022-04-01",4,24
"2022-04-01",5,563
"2022-04-01",6,3623
"2022-04-01",7,32
"2022-04-01",8,28
"2022-07-01",0,3
"2022-07-01",1,8327
"2022-07-01",2,2
"2022-07-01",3,62
"2022-07-01",4,24
"2022-07-01",5,566
"2022-07-01",6,3629
"2022-07-01",7,32
"2022-07-01",8,30
"2022-10-01",0,3
"2022-10-01",1,8339
"2022-10-01",2,2
"2022-10-01",3,59
"2022-10-01",4,24
"2022-10-01",5,568
"2022-10-01",6,3693
"2022-10-01",7,32
"2022-10-01",8,30
"2023-01-01",0,3
"2023-01-01",1,8361
"2023-01-01",2,2
"2023-01-01",3,60
"2023-01-01",4,25
"2023-01-01",5,570
"2023-01-01",6,3733
"2023-01-01",7,32
"2023-01-01",8,31
"2023-04-01",0,3
"2023-04-01",1,8378
"2023-04-01",2,2
"2023-04-01",3,60
"2023-04-01",4,25
"2023-04-01",5,609
"2023-04-01",6,3917
"2023-04-01",7,32
"2023-04-01",8,31
"2023-07-01",0,3
"2023-07-01",1,8416
"2023-07-01",2,2
"2023-07-01",3,64
"2023-07-01",4,25
"2023-07-01",5,623
"2023-07-01",6,3954
"2023-07-01",7,32
"2023-07-01",8,31
"2023-10-01",0,3
"2023-10-01",1,8525
"2023-10-01",2,2
"2023-10-01",3,65
"2023-10-01",4,25
"2023-10-01",5,632
"2023-10-01",6,3988
"2023-10-01",7,32
"2023-10-01",8,29
"2024-01-01",0,3
"2024-01-01",1,8536
"2024-01-01",2,2
"2024-01-01",3,65
"2024-01-01",4,25
"2024-01-01",5,675
"2024-01-01",6,4012
"2024-01-01",7,32
"2024-01-01",8,29
"2024-04-01",0,3
"2024-04-01",1,8557
"2024-04-01",2,2
"2024-04-01",3,65
"2024-04-01",4,25
"2024-04-01",5,677
"2024-04-01",6,4018
"2024-04-01",7,32
"2024-04-01",8,29
"2024-07-01",0,3
"2024-07-01",1,8632
"2024-07-01",2,2
"2024-07-01",3,65
"2024-07-01",4,25
"2024-07-01",5,719
"2024-07-01",6,4057
"2024-07-01",7,32
"2024-07-01",8,29
