"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",60
"2007-12-19",0,"PRESERVED_SPECIMEN",52
"2007-12-19",0,"OCCURRENCE",300
"2007-12-19",1,"OBSERVATION",302
"2007-12-19",1,"FOSSIL_SPECIMEN",1037
"2007-12-19",1,"PRESERVED_SPECIMEN",2864
"2007-12-19",1,"OCCURRENCE",100446
"2007-12-19",3,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",1220
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",6,"OCCURRENCE",4171
"2007-12-19",6,"LIVING_SPECIMEN",258
"2007-12-19",6,"FOSSIL_SPECIMEN",562
"2007-12-19",6,"PRESERVED_SPECIMEN",520
"2007-12-19",7,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"OCCURRENCE",296
"2008-04-01",0,"FOSSIL_SPECIMEN",60
"2008-04-01",0,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"OBSERVATION",302
"2008-04-01",1,"OCCURRENCE",100384
"2008-04-01",1,"FOSSIL_SPECIMEN",1037
"2008-04-01",1,"PRESERVED_SPECIMEN",2901
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",41
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1196
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OCCURRENCE",21
"2008-04-01",6,"PRESERVED_SPECIMEN",1370
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-04-01",6,"OCCURRENCE",3888
"2008-04-01",6,"FOSSIL_SPECIMEN",562
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2008-06-27",0,"FOSSIL_SPECIMEN",60
"2008-06-27",0,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"OCCURRENCE",289
"2008-06-27",1,"FOSSIL_SPECIMEN",1067
"2008-06-27",1,"PRESERVED_SPECIMEN",3764
"2008-06-27",1,"OCCURRENCE",100522
"2008-06-27",1,"OBSERVATION",276
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1242
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",21
"2008-06-27",6,"FOSSIL_SPECIMEN",562
"2008-06-27",6,"PRESERVED_SPECIMEN",1404
"2008-06-27",6,"LIVING_SPECIMEN",266
"2008-06-27",6,"OCCURRENCE",1944
"2008-06-27",7,"OBSERVATION",9
"2008-06-27",7,"PRESERVED_SPECIMEN",86
"2008-10-10",0,"FOSSIL_SPECIMEN",60
"2008-10-10",0,"PRESERVED_SPECIMEN",59
"2008-10-10",0,"OCCURRENCE",289
"2008-10-10",1,"FOSSIL_SPECIMEN",1114
"2008-10-10",1,"PRESERVED_SPECIMEN",3938
"2008-10-10",1,"OCCURRENCE",100510
"2008-10-10",1,"OBSERVATION",277
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",1242
"2008-10-10",5,"OCCURRENCE",21
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",562
"2008-10-10",6,"PRESERVED_SPECIMEN",1716
"2008-10-10",6,"OCCURRENCE",1644
"2008-10-10",6,"LIVING_SPECIMEN",267
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2008-10-10",7,"OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",70
"2008-12-17",0,"PRESERVED_SPECIMEN",59
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",289
"2008-12-17",1,"FOSSIL_SPECIMEN",1123
"2008-12-17",1,"PRESERVED_SPECIMEN",3821
"2008-12-17",1,"OBSERVATION",289
"2008-12-17",1,"OCCURRENCE",100712
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1252
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",21
"2008-12-17",6,"FOSSIL_SPECIMEN",562
"2008-12-17",6,"PRESERVED_SPECIMEN",1836
"2008-12-17",6,"LIVING_SPECIMEN",267
"2008-12-17",6,"OCCURRENCE",1532
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2008-12-17",7,"OBSERVATION",18
"2009-04-06",0,"FOSSIL_SPECIMEN",74
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OCCURRENCE",289
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1125
"2009-04-06",1,"PRESERVED_SPECIMEN",3930
"2009-04-06",1,"OCCURRENCE",100453
"2009-04-06",1,"OBSERVATION",320
"2009-04-06",3,"FOSSIL_SPECIMEN",41
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1252
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",21
"2009-04-06",6,"FOSSIL_SPECIMEN",562
"2009-04-06",6,"PRESERVED_SPECIMEN",1905
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",6,"OCCURRENCE",1533
"2009-04-06",7,"OBSERVATION",27
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2009-06-17",0,"OCCURRENCE",295
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",172
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OCCURRENCE",100462
"2009-06-17",1,"OBSERVATION",320
"2009-06-17",1,"FOSSIL_SPECIMEN",1045
"2009-06-17",1,"PRESERVED_SPECIMEN",4229
"2009-06-17",3,"FOSSIL_SPECIMEN",42
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1243
"2009-06-17",6,"LIVING_SPECIMEN",321
"2009-06-17",6,"OCCURRENCE",1559
"2009-06-17",6,"FOSSIL_SPECIMEN",562
"2009-06-17",6,"PRESERVED_SPECIMEN",2310
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2009-06-17",7,"OBSERVATION",27
"2009-09-25",0,"OCCURRENCE",295
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",172
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2009-09-25",1,"OCCURRENCE",100452
"2009-09-25",1,"OBSERVATION",371
"2009-09-25",1,"FOSSIL_SPECIMEN",1055
"2009-09-25",1,"PRESERVED_SPECIMEN",7671
"2009-09-25",3,"FOSSIL_SPECIMEN",42
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1253
"2009-09-25",6,"LIVING_SPECIMEN",321
"2009-09-25",6,"OCCURRENCE",1562
"2009-09-25",6,"FOSSIL_SPECIMEN",562
"2009-09-25",6,"PRESERVED_SPECIMEN",2593
"2009-09-25",7,"OBSERVATION",27
"2009-09-25",7,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"OCCURRENCE",295
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",172
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",7624
"2009-12-16",1,"OCCURRENCE",100452
"2009-12-16",1,"OBSERVATION",376
"2009-12-16",1,"FOSSIL_SPECIMEN",1055
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",42
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",1256
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",21
"2009-12-16",6,"PRESERVED_SPECIMEN",2199
"2009-12-16",6,"LIVING_SPECIMEN",376
"2009-12-16",6,"OCCURRENCE",1546
"2009-12-16",6,"FOSSIL_SPECIMEN",562
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2009-12-16",7,"OBSERVATION",27
"2010-04-01",0,"OCCURRENCE",295
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",172
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2010-04-01",1,"OCCURRENCE",100450
"2010-04-01",1,"OBSERVATION",394
"2010-04-01",1,"FOSSIL_SPECIMEN",1055
"2010-04-01",1,"PRESERVED_SPECIMEN",7734
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",42
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",1254
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",2228
"2010-04-01",6,"LIVING_SPECIMEN",376
"2010-04-01",6,"OCCURRENCE",1546
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",562
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",27
"2010-07-26",0,"OCCURRENCE",290
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",172
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"OCCURRENCE",100237
"2010-07-26",1,"OBSERVATION",172
"2010-07-26",1,"FOSSIL_SPECIMEN",1055
"2010-07-26",1,"PRESERVED_SPECIMEN",7586
"2010-07-26",3,"FOSSIL_SPECIMEN",42
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2010-07-26",5,"OCCURRENCE",21
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2222
"2010-07-26",6,"OCCURRENCE",1546
"2010-07-26",6,"LIVING_SPECIMEN",350
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",562
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",27
"2010-11-17",0,"OCCURRENCE",355
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",172
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"OCCURRENCE",100436
"2010-11-17",1,"OBSERVATION",444
"2010-11-17",1,"FOSSIL_SPECIMEN",1057
"2010-11-17",1,"PRESERVED_SPECIMEN",8662
"2010-11-17",3,"FOSSIL_SPECIMEN",42
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",988
"2010-11-17",5,"OCCURRENCE",21
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2357
"2010-11-17",6,"OCCURRENCE",2767
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",6,"FOSSIL_SPECIMEN",562
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",172
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2011-02-21",0,"OCCURRENCE",355
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1057
"2011-02-21",1,"PRESERVED_SPECIMEN",9089
"2011-02-21",1,"OCCURRENCE",100443
"2011-02-21",1,"OBSERVATION",511
"2011-02-21",3,"FOSSIL_SPECIMEN",42
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",1246
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",22
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",562
"2011-02-21",6,"PRESERVED_SPECIMEN",2502
"2011-02-21",6,"LIVING_SPECIMEN",412
"2011-02-21",6,"OCCURRENCE",2773
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2011-02-21",7,"OCCURRENCE",4
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"OCCURRENCE",397
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",172
"2011-06-10",1,"PRESERVED_SPECIMEN",10422
"2011-06-10",1,"OCCURRENCE",106272
"2011-06-10",1,"OBSERVATION",511
"2011-06-10",1,"FOSSIL_SPECIMEN",1065
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"FOSSIL_SPECIMEN",42
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",1310
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",104
"2011-06-10",6,"FOSSIL_SPECIMEN",562
"2011-06-10",6,"PRESERVED_SPECIMEN",2599
"2011-06-10",6,"LIVING_SPECIMEN",412
"2011-06-10",6,"OCCURRENCE",2787
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"OBSERVATION",45
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2011-09-05",0,"OCCURRENCE",398
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",172
"2011-09-05",1,"PRESERVED_SPECIMEN",10501
"2011-09-05",1,"OCCURRENCE",106007
"2011-09-05",1,"OBSERVATION",511
"2011-09-05",1,"FOSSIL_SPECIMEN",1065
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"FOSSIL_SPECIMEN",42
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",1303
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",105
"2011-09-05",6,"FOSSIL_SPECIMEN",562
"2011-09-05",6,"PRESERVED_SPECIMEN",3356
"2011-09-05",6,"LIVING_SPECIMEN",412
"2011-09-05",6,"OCCURRENCE",2785
"2011-09-05",6,"OBSERVATION",14
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2011-09-05",7,"OCCURRENCE",4
"2011-09-05",7,"OBSERVATION",45
"2012-01-18",0,"OCCURRENCE",399
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",82
"2012-01-18",0,"FOSSIL_SPECIMEN",162
"2012-01-18",1,"FOSSIL_SPECIMEN",1076
"2012-01-18",1,"OCCURRENCE",106460
"2012-01-18",1,"OBSERVATION",511
"2012-01-18",1,"PRESERVED_SPECIMEN",10935
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",1619
"2012-01-18",5,"OCCURRENCE",107
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3148
"2012-01-18",6,"FOSSIL_SPECIMEN",576
"2012-01-18",6,"OCCURRENCE",3145
"2012-01-18",6,"LIVING_SPECIMEN",365
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2012-01-18",7,"OCCURRENCE",8
"2012-01-18",7,"OBSERVATION",45
"2012-03-26",0,"FOSSIL_SPECIMEN",162
"2012-03-26",0,"PRESERVED_SPECIMEN",70
"2012-03-26",0,"OCCURRENCE",399
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1076
"2012-03-26",1,"PRESERVED_SPECIMEN",11163
"2012-03-26",1,"OCCURRENCE",106447
"2012-03-26",1,"OBSERVATION",511
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",1527
"2012-03-26",5,"OCCURRENCE",106
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",576
"2012-03-26",6,"PRESERVED_SPECIMEN",3288
"2012-03-26",6,"OCCURRENCE",3144
"2012-03-26",6,"LIVING_SPECIMEN",365
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"OBSERVATION",45
"2012-07-13",0,"OCCURRENCE",405
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",162
"2012-07-13",0,"PRESERVED_SPECIMEN",155
"2012-07-13",1,"OCCURRENCE",106355
"2012-07-13",1,"OBSERVATION",1381
"2012-07-13",1,"FOSSIL_SPECIMEN",1057
"2012-07-13",1,"PRESERVED_SPECIMEN",11146
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1537
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",106
"2012-07-13",6,"PRESERVED_SPECIMEN",3596
"2012-07-13",6,"LIVING_SPECIMEN",477
"2012-07-13",6,"OCCURRENCE",2787
"2012-07-13",6,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",576
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",45
"2012-10-31",0,"OCCURRENCE",405
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",165
"2012-10-31",0,"PRESERVED_SPECIMEN",72
"2012-10-31",1,"OCCURRENCE",105907
"2012-10-31",1,"OBSERVATION",1677
"2012-10-31",1,"FOSSIL_SPECIMEN",1127
"2012-10-31",1,"PRESERVED_SPECIMEN",11571
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",104
"2012-10-31",5,"PRESERVED_SPECIMEN",1543
"2012-10-31",6,"LIVING_SPECIMEN",477
"2012-10-31",6,"OCCURRENCE",2788
"2012-10-31",6,"FOSSIL_SPECIMEN",576
"2012-10-31",6,"PRESERVED_SPECIMEN",3620
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",45
"2012-12-11",0,"FOSSIL_SPECIMEN",165
"2012-12-11",0,"PRESERVED_SPECIMEN",72
"2012-12-11",0,"OCCURRENCE",405
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1127
"2012-12-11",1,"PRESERVED_SPECIMEN",11155
"2012-12-11",1,"OCCURRENCE",105907
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2012-12-11",1,"OBSERVATION",1677
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",1543
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",104
"2012-12-11",6,"FOSSIL_SPECIMEN",576
"2012-12-11",6,"PRESERVED_SPECIMEN",3651
"2012-12-11",6,"LIVING_SPECIMEN",477
"2012-12-11",6,"OCCURRENCE",2736
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",45
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-12-11",7,"OCCURRENCE",7
"2013-02-20",0,"OCCURRENCE",405
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",165
"2013-02-20",0,"PRESERVED_SPECIMEN",72
"2013-02-20",1,"OCCURRENCE",105677
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",1677
"2013-02-20",1,"FOSSIL_SPECIMEN",1127
"2013-02-20",1,"PRESERVED_SPECIMEN",11315
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",104
"2013-02-20",5,"PRESERVED_SPECIMEN",1543
"2013-02-20",6,"PRESERVED_SPECIMEN",3652
"2013-02-20",6,"LIVING_SPECIMEN",488
"2013-02-20",6,"OCCURRENCE",2725
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",576
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",45
"2013-05-21",0,"FOSSIL_SPECIMEN",165
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2013-05-21",0,"OCCURRENCE",405
"2013-05-21",1,"OBSERVATION",1353
"2013-05-21",1,"FOSSIL_SPECIMEN",1127
"2013-05-21",1,"PRESERVED_SPECIMEN",14861
"2013-05-21",1,"OCCURRENCE",105755
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",42
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1543
"2013-05-21",5,"OCCURRENCE",104
"2013-05-21",6,"OCCURRENCE",2726
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",488
"2013-05-21",6,"FOSSIL_SPECIMEN",576
"2013-05-21",6,"PRESERVED_SPECIMEN",3755
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",7,"OBSERVATION",45
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"OCCURRENCE",405
"2013-07-09",0,"FOSSIL_SPECIMEN",165
"2013-07-09",0,"PRESERVED_SPECIMEN",103
"2013-07-09",1,"PRESERVED_SPECIMEN",13163
"2013-07-09",1,"OCCURRENCE",105746
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"OBSERVATION",1353
"2013-07-09",1,"FOSSIL_SPECIMEN",1232
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",3,"FOSSIL_SPECIMEN",42
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",1633
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",104
"2013-07-09",6,"PRESERVED_SPECIMEN",3785
"2013-07-09",6,"LIVING_SPECIMEN",488
"2013-07-09",6,"OCCURRENCE",2723
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",576
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",45
"2013-09-10",0,"FOSSIL_SPECIMEN",165
"2013-09-10",0,"PRESERVED_SPECIMEN",63
"2013-09-10",0,"OCCURRENCE",374
"2013-09-10",1,"OBSERVATION",333
"2013-09-10",1,"FOSSIL_SPECIMEN",1232
"2013-09-10",1,"PRESERVED_SPECIMEN",13710
"2013-09-10",1,"OCCURRENCE",105672
"2013-09-10",1,"HUMAN_OBSERVATION",2122
"2013-09-10",3,"FOSSIL_SPECIMEN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"PRESERVED_SPECIMEN",1401
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",21
"2013-09-10",6,"OCCURRENCE",2709
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",576
"2013-09-10",6,"PRESERVED_SPECIMEN",3493
"2013-09-10",6,"LIVING_SPECIMEN",486
"2013-09-10",7,"OBSERVATION",45
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2013-12-20",0,"FOSSIL_SPECIMEN",165
"2013-12-20",0,"PRESERVED_SPECIMEN",63
"2013-12-20",0,"OCCURRENCE",374
"2013-12-20",1,"FOSSIL_SPECIMEN",1232
"2013-12-20",1,"PRESERVED_SPECIMEN",17414
"2013-12-20",1,"OCCURRENCE",105669
"2013-12-20",1,"HUMAN_OBSERVATION",2122
"2013-12-20",1,"OBSERVATION",333
"2013-12-20",3,"FOSSIL_SPECIMEN",42
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"PRESERVED_SPECIMEN",1396
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",21
"2013-12-20",6,"FOSSIL_SPECIMEN",576
"2013-12-20",6,"PRESERVED_SPECIMEN",3436
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",6,"OCCURRENCE",2709
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",45
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2014-03-28",0,"PRESERVED_SPECIMEN",162
"2014-03-28",0,"OCCURRENCE",1242
"2014-03-28",0,"FOSSIL_SPECIMEN",165
"2014-03-28",1,"FOSSIL_SPECIMEN",1232
"2014-03-28",1,"PRESERVED_SPECIMEN",17288
"2014-03-28",1,"OCCURRENCE",105103
