"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",6160,15326,9116,3281,0
"2012-01-18",5877,14852,8745,3162,0
"2015-01-19",6335,15383,9149,3344,0
"2013-09-10",6159,15276,9134,3330,0
"2016-07-04",6722,15752,9189,3352,0
"2008-12-17",4180,11884,5282,1737,0
"2012-03-26",5852,14876,8769,3181,0
"2012-12-11",6117,15307,9115,3279,0
"2008-06-27",4203,11909,5282,1737,0
"2016-01-04",6639,15722,9187,3363,0
"2009-12-16",4295,11974,5290,1745,0
"2009-04-06",4215,11912,5282,1737,0
"2011-02-21",5348,14190,8473,3152,0
"2013-12-20",6157,15283,9133,3330,0
"2008-10-10",4215,11903,5285,1737,0
"2010-04-01",4312,11951,5320,1768,0
"2013-07-09",6161,15270,9141,3317,0
"2013-05-21",6193,15117,9019,3274,0
"2009-06-17",4223,11918,5289,1743,0
"2015-04-09",6582,15543,9162,3348,0
"2012-07-13",5989,15233,8944,3249,0
"2010-11-17",5206,14339,8513,3168,0
"2016-10-07",6947,15190,5454,1090,0
"2015-07-03",6587,15532,9165,3347,0
"2012-10-31",6127,15331,9071,3260,0
"2016-04-05",6699,15734,9192,3363,0
"2009-09-25",4275,11931,5289,1743,0
"2011-09-05",5768,14742,8736,3180,0
"2008-04-01",3062,6602,3466,1542,0
"2014-03-28",6199,15332,9133,3327,0
"2007-12-19",3056,6596,3467,1541,0
"2014-09-08",6247,15354,9142,3344,0
"2015-10-01",6624,15687,9176,3354,0
"2011-06-10",5761,14762,8787,3187,0
"2010-07-26",4326,11954,5320,1765,0
