"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,5757
"2009-04-06",6,10
"2009-06-17",1,5757
"2009-06-17",6,10
"2009-09-25",1,5757
"2009-09-25",6,397
"2009-12-16",1,5835
"2009-12-16",6,405
"2010-04-01",1,12647
"2010-04-01",5,144
"2010-04-01",6,9748
"2010-07-26",1,12647
"2010-07-26",5,144
"2010-07-26",6,9777
"2010-11-17",1,16029
"2010-11-17",5,2
"2010-11-17",6,4548
"2011-02-21",1,16251
"2011-02-21",5,2
"2011-02-21",6,4548
"2011-06-10",1,16312
"2011-06-10",5,2
"2011-06-10",6,9798
"2011-09-05",1,16312
"2011-09-05",5,2
"2011-09-05",6,10463
"2012-01-18",1,16330
"2012-01-18",5,451
"2012-01-18",6,24509
"2012-03-26",1,16330
"2012-03-26",5,854
"2012-03-26",6,29733
"2012-07-13",1,16331
"2012-07-13",3,14
"2012-07-13",4,87
"2012-07-13",5,854
"2012-07-13",6,32585
"2012-10-31",1,16331
"2012-10-31",3,14
"2012-10-31",4,87
"2012-10-31",5,861
"2012-10-31",6,33697
"2012-12-11",1,16331
"2012-12-11",3,14
"2012-12-11",4,87
"2012-12-11",5,861
"2012-12-11",6,33697
"2013-02-20",1,16331
"2013-02-20",3,14
"2013-02-20",4,87
"2013-02-20",5,861
"2013-02-20",6,33702
"2013-05-21",1,16331
"2013-05-21",3,14
"2013-05-21",4,87
"2013-05-21",5,861
"2013-05-21",6,33837
"2013-07-09",1,16331
"2013-07-09",3,14
"2013-07-09",4,87
"2013-07-09",5,861
"2013-07-09",6,33854
"2013-09-10",1,16768
"2013-09-10",3,14
"2013-09-10",4,87
"2013-09-10",5,861
"2013-09-10",6,33861
"2013-12-20",1,16768
"2013-12-20",3,14
"2013-12-20",4,87
"2013-12-20",5,861
"2013-12-20",6,33861
"2014-03-28",1,16769
"2014-03-28",3,14
"2014-03-28",4,87
"2014-03-28",5,861
"2014-03-28",6,33991
"2014-09-08",1,16769
"2014-09-08",3,14
"2014-09-08",4,87
"2014-09-08",5,861
"2014-09-08",6,34099
"2015-01-19",1,17183
"2015-01-19",3,14
"2015-01-19",4,87
"2015-01-19",5,864
"2015-01-19",6,34479
"2015-04-09",1,17183
"2015-04-09",3,14
"2015-04-09",4,87
"2015-04-09",5,864
"2015-04-09",6,34479
"2015-07-03",1,17216
"2015-07-03",3,14
"2015-07-03",4,87
"2015-07-03",5,864
"2015-07-03",6,34491
"2015-10-01",1,17230
"2015-10-01",3,14
"2015-10-01",4,87
"2015-10-01",5,864
"2015-10-01",6,34491
"2016-01-04",1,27495
"2016-01-04",3,14
"2016-01-04",4,87
"2016-01-04",5,864
"2016-01-04",6,34498
"2016-04-05",1,28379
"2016-04-05",3,14
"2016-04-05",4,87
"2016-04-05",5,864
"2016-04-05",6,34608
"2016-07-04",1,28919
"2016-07-04",3,14
"2016-07-04",4,87
"2016-07-04",5,864
"2016-07-04",6,34850
"2016-10-07",1,40986
"2016-10-07",3,34
"2016-10-07",4,273
"2016-10-07",5,6861
"2016-10-07",6,35318
"2016-12-27",1,43683
"2016-12-27",3,34
"2016-12-27",4,717
"2016-12-27",5,6907
"2016-12-27",6,35347
"2017-04-12",1,43802
"2017-04-12",3,34
"2017-04-12",4,717
"2017-04-12",5,7021
"2017-04-12",6,35457
"2017-07-24",1,43954
"2017-07-24",3,34
"2017-07-24",4,717
"2017-07-24",5,7021
"2017-07-24",6,35732
"2017-10-12",1,43982
"2017-10-12",3,34
"2017-10-12",4,717
"2017-10-12",5,7021
"2017-10-12",6,35615
"2017-12-22",1,49525
"2017-12-22",3,34
"2017-12-22",4,717
"2017-12-22",5,7021
"2017-12-22",6,35762
"2018-04-09",1,49769
"2018-04-09",3,34
"2018-04-09",4,717
"2018-04-09",5,7021
"2018-04-09",6,36313
"2018-07-11",1,51284
"2018-07-11",3,34
"2018-07-11",4,745
"2018-07-11",5,7021
"2018-07-11",6,37342
"2018-09-28",1,52208
"2018-09-28",3,49
"2018-09-28",4,754
"2018-09-28",5,7023
"2018-09-28",6,37804
"2019-01-01",1,56034
"2019-01-01",3,49
"2019-01-01",4,754
"2019-01-01",5,7024
"2019-01-01",6,38719
"2019-04-06",1,57818
"2019-04-06",3,56
"2019-04-06",4,839
"2019-04-06",5,7066
"2019-04-06",6,40737
"2019-07-01",1,58022
"2019-07-01",3,62
"2019-07-01",4,840
"2019-07-01",5,7066
"2019-07-01",6,41163
"2019-07-01",7,1
"2019-10-09",1,58712
"2019-10-09",3,238
"2019-10-09",4,840
"2019-10-09",5,7104
"2019-10-09",6,41343
"2019-10-09",7,1
"2020-01-01",1,59290
"2020-01-01",3,252
"2020-01-01",4,840
"2020-01-01",5,7111
"2020-01-01",6,41460
"2020-01-01",7,2
"2020-04-01",1,59499
"2020-04-01",3,277
"2020-04-01",4,840
"2020-04-01",5,7119
"2020-04-01",6,41341
"2020-04-01",7,2
"2020-04-01",8,1
"2020-07-01",1,59519
"2020-07-01",3,277
"2020-07-01",4,840
"2020-07-01",5,7119
"2020-07-01",6,41438
"2020-07-01",7,2
"2020-07-01",8,1
"2020-10-01",1,60044
"2020-10-01",3,293
"2020-10-01",4,1348
"2020-10-01",5,7116
"2020-10-01",6,41442
"2020-10-01",7,2
"2020-10-01",8,1
"2021-01-01",1,60043
"2021-01-01",3,296
"2021-01-01",4,1347
"2021-01-01",5,7250
"2021-01-01",6,41491
"2021-01-01",7,2
"2021-01-01",8,1
"2021-04-01",1,60170
"2021-04-01",3,296
"2021-04-01",4,1347
"2021-04-01",5,7250
"2021-04-01",6,41754
"2021-04-01",7,2
"2021-04-01",8,1
"2021-07-01",1,60814
"2021-07-01",3,296
"2021-07-01",4,1348
"2021-07-01",5,7250
"2021-07-01",6,41678
"2021-07-01",7,2
"2021-07-01",8,1
"2021-10-01",1,60434
"2021-10-01",3,296
"2021-10-01",4,1369
"2021-10-01",5,7256
"2021-10-01",6,41886
"2021-10-01",7,4
"2021-10-01",8,1
"2022-01-01",1,60473
"2022-01-01",3,296
"2022-01-01",4,1378
"2022-01-01",5,7287
"2022-01-01",6,42213
"2022-01-01",7,4
"2022-01-01",8,1
"2022-04-01",1,61602
"2022-04-01",3,300
"2022-04-01",4,1632
"2022-04-01",5,7275
"2022-04-01",6,42319
"2022-04-01",7,16
"2022-04-01",8,1
"2022-07-01",1,61805
"2022-07-01",3,342
"2022-07-01",4,1725
"2022-07-01",5,7275
"2022-07-01",6,42538
"2022-07-01",7,32
"2022-07-01",8,1
"2022-10-01",1,61906
"2022-10-01",3,374
"2022-10-01",4,1806
"2022-10-01",5,7278
"2022-10-01",6,43718
"2022-10-01",7,44
"2022-10-01",8,1
"2023-01-01",1,61810
"2023-01-01",3,375
"2023-01-01",4,1815
"2023-01-01",5,7282
"2023-01-01",6,44012
"2023-01-01",7,44
"2023-01-01",8,1
"2023-04-01",1,63284
"2023-04-01",3,453
"2023-04-01",4,1956
"2023-04-01",5,6694
"2023-04-01",6,29983
"2023-04-01",7,115
"2023-04-01",8,10
"2023-07-01",1,63439
"2023-07-01",3,453
"2023-07-01",4,1956
"2023-07-01",5,7525
"2023-07-01",6,44934
"2023-07-01",7,115
"2023-07-01",8,10
"2023-10-01",1,64648
"2023-10-01",3,453
"2023-10-01",4,1956
"2023-10-01",5,7528
"2023-10-01",6,45053
"2023-10-01",7,115
"2023-10-01",8,10
"2024-01-01",1,64653
"2024-01-01",3,453
"2024-01-01",4,1956
"2024-01-01",5,7528
"2024-01-01",6,45046
"2024-01-01",7,115
"2024-01-01",8,10
"2024-04-01",1,65560
"2024-04-01",3,453
"2024-04-01",4,1956
"2024-04-01",5,7538
"2024-04-01",6,45206
"2024-04-01",7,115
"2024-04-01",8,10
