"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",5767
"2009-06-17",5767
"2009-09-25",6154
"2009-12-16",6240
"2010-04-01",22539
"2010-07-26",22568
"2010-11-17",20579
"2011-02-21",20801
"2011-06-10",26112
"2011-09-05",26777
"2012-01-18",41290
"2012-03-26",46917
"2012-07-13",49871
"2012-10-31",50990
"2012-12-11",50990
"2013-02-20",50995
"2013-05-21",51130
"2013-07-09",51147
"2013-09-10",51591
"2013-12-20",51591
"2014-03-28",51722
"2014-09-08",51830
"2015-01-19",52627
"2015-04-09",52627
"2015-07-03",52672
"2015-10-01",52686
"2016-01-04",62958
"2016-04-05",63952
"2016-07-04",64734
"2016-10-07",83472
"2016-12-27",86688
"2017-04-12",87031
"2017-07-24",87458
"2017-10-12",87369
"2017-12-22",93059
"2018-04-09",93854
"2018-07-11",96426
"2018-09-28",97838
"2019-01-01",102580
"2019-04-06",106516
"2019-07-01",107154
"2019-10-09",108238
"2020-01-01",108955
"2020-04-01",109079
"2020-07-01",109196
"2020-10-01",110246
"2021-01-01",110430
"2021-04-01",110820
"2021-07-01",111389
"2021-10-01",111246
"2022-01-01",111652
"2022-04-01",113145
"2022-07-01",113718
"2022-10-01",115127
"2023-01-01",115339
"2023-04-01",102495
"2023-07-01",118432
"2023-10-01",119763
"2024-01-01",119761
"2024-04-01",120838
