"snapshot","speciesCount"
"2007-12-19",35312
"2008-04-01",35368
"2008-06-27",35494
"2008-10-10",35552
"2008-12-17",35585
"2009-04-06",35833
"2009-06-17",35912
"2009-09-25",36224
"2009-12-16",36248
"2010-04-01",36352
"2010-07-26",36351
"2010-11-17",17676
"2011-02-21",17865
"2011-06-10",18041
"2011-09-05",18047
"2012-01-18",19826
"2012-03-26",19900
"2012-07-13",20018
"2012-10-31",20087
"2012-12-11",20338
"2013-02-20",20434
"2013-05-21",20562
"2013-07-09",21217
"2013-09-10",21263
"2013-12-20",21565
"2014-03-28",21840
"2014-09-08",21809
"2015-01-19",22520
"2015-04-09",23832
"2015-07-03",24238
"2015-10-01",24527
"2016-01-04",24791
"2016-04-05",25155
"2016-07-04",25264
"2016-10-07",25363
"2016-12-27",26226
"2017-04-12",26394
"2017-07-24",26428
"2017-10-12",26825
"2017-12-22",27751
"2018-04-09",28054
"2018-07-11",28165
"2018-09-28",28619
"2019-01-01",28700
"2019-04-06",29127
"2019-07-01",30253
"2019-10-09",30383
"2020-01-01",30555
"2020-04-01",30773
"2020-07-01",31196
"2020-10-01",31357
"2021-01-01",31741
"2021-04-01",32014
"2021-07-01",32348
"2021-10-01",35922
"2022-01-01",36195
