"snapshot","kingdom","speciesCount"
"2007-12-19",1,25119
"2007-12-19",2,1
"2007-12-19",3,112
"2007-12-19",4,680
"2007-12-19",5,5828
"2007-12-19",6,3312
"2007-12-19",7,252
"2007-12-19",8,8
"2008-04-01",1,25149
"2008-04-01",2,1
"2008-04-01",3,112
"2008-04-01",4,682
"2008-04-01",5,5833
"2008-04-01",6,3330
"2008-04-01",7,253
"2008-04-01",8,8
"2008-06-27",1,25167
"2008-06-27",2,1
"2008-06-27",3,127
"2008-06-27",4,741
"2008-06-27",5,5843
"2008-06-27",6,3354
"2008-06-27",7,253
"2008-06-27",8,8
"2008-10-10",1,25222
"2008-10-10",2,1
"2008-10-10",3,127
"2008-10-10",4,742
"2008-10-10",5,5853
"2008-10-10",6,3346
"2008-10-10",7,253
"2008-10-10",8,8
"2008-12-17",1,25208
"2008-12-17",2,1
"2008-12-17",3,127
"2008-12-17",4,742
"2008-12-17",5,5853
"2008-12-17",6,3393
"2008-12-17",7,253
"2008-12-17",8,8
"2009-04-06",1,25249
"2009-04-06",2,1
"2009-04-06",3,133
"2009-04-06",4,743
"2009-04-06",5,5854
"2009-04-06",6,3592
"2009-04-06",7,253
"2009-04-06",8,8
"2009-06-17",1,25308
"2009-06-17",2,1
"2009-06-17",3,133
"2009-06-17",4,743
"2009-06-17",5,5862
"2009-06-17",6,3604
"2009-06-17",7,253
"2009-06-17",8,8
"2009-09-25",1,25338
"2009-09-25",2,1
"2009-09-25",3,147
"2009-09-25",4,744
"2009-09-25",5,6069
"2009-09-25",6,3664
"2009-09-25",7,253
"2009-09-25",8,8
"2009-12-16",1,25352
"2009-12-16",2,1
"2009-12-16",3,147
"2009-12-16",4,744
"2009-12-16",5,6074
"2009-12-16",6,3669
"2009-12-16",7,253
"2009-12-16",8,8
"2010-04-01",1,25379
"2010-04-01",2,1
"2010-04-01",3,151
"2010-04-01",4,759
"2010-04-01",5,6076
"2010-04-01",6,3725
"2010-04-01",7,253
"2010-04-01",8,8
"2010-07-26",1,25379
"2010-07-26",2,1
"2010-07-26",3,149
"2010-07-26",4,793
"2010-07-26",5,6076
"2010-07-26",6,3700
"2010-07-26",7,253
"2010-11-17",1,6827
"2010-11-17",2,1
"2010-11-17",3,152
"2010-11-17",4,860
"2010-11-17",5,6084
"2010-11-17",6,3499
"2010-11-17",7,253
"2011-02-21",1,6857
"2011-02-21",2,1
"2011-02-21",3,152
"2011-02-21",4,862
"2011-02-21",5,6217
"2011-02-21",6,3523
"2011-02-21",7,253
"2011-06-10",1,6886
"2011-06-10",2,1
"2011-06-10",3,158
"2011-06-10",4,913
"2011-06-10",5,6267
"2011-06-10",6,3555
"2011-06-10",7,253
"2011-06-10",8,8
"2011-09-05",1,6918
"2011-09-05",2,1
"2011-09-05",3,160
"2011-09-05",4,883
"2011-09-05",5,6265
"2011-09-05",6,3559
"2011-09-05",7,253
"2011-09-05",8,8
"2012-01-18",1,8507
"2012-01-18",2,1
"2012-01-18",3,160
"2012-01-18",4,897
"2012-01-18",5,6274
"2012-01-18",6,3723
"2012-01-18",7,256
"2012-01-18",8,8
"2012-03-26",1,8514
"2012-03-26",2,1
"2012-03-26",3,166
"2012-03-26",4,910
"2012-03-26",5,6277
"2012-03-26",6,3768
"2012-03-26",7,256
"2012-03-26",8,8
"2012-07-13",1,8635
"2012-07-13",2,1
"2012-07-13",3,165
"2012-07-13",4,912
"2012-07-13",5,6278
"2012-07-13",6,3763
"2012-07-13",7,256
"2012-07-13",8,8
"2012-10-31",1,8696
"2012-10-31",2,1
"2012-10-31",3,165
"2012-10-31",4,909
"2012-10-31",5,6284
"2012-10-31",6,3768
"2012-10-31",7,256
"2012-10-31",8,8
"2012-12-11",1,8977
"2012-12-11",2,1
"2012-12-11",3,166
"2012-12-11",4,886
"2012-12-11",5,6287
"2012-12-11",6,3757
"2012-12-11",7,256
"2012-12-11",8,8
"2013-02-20",1,9046
"2013-02-20",2,1
"2013-02-20",3,166
"2013-02-20",4,887
"2013-02-20",5,6287
"2013-02-20",6,3783
"2013-02-20",7,256
"2013-02-20",8,8
"2013-05-21",1,9164
"2013-05-21",2,1
"2013-05-21",3,171
"2013-05-21",4,887
"2013-05-21",5,6287
"2013-05-21",6,3788
"2013-05-21",7,256
"2013-05-21",8,8
"2013-07-09",1,9480
"2013-07-09",2,1
"2013-07-09",3,171
"2013-07-09",4,908
"2013-07-09",5,6429
"2013-07-09",6,3964
"2013-07-09",7,256
"2013-07-09",8,8
"2013-09-10",1,9599
"2013-09-10",2,1
"2013-09-10",3,172
"2013-09-10",4,908
"2013-09-10",5,6427
"2013-09-10",6,3892
"2013-09-10",7,256
"2013-09-10",8,8
"2013-12-20",1,9917
"2013-12-20",2,1
"2013-12-20",3,169
"2013-12-20",4,906
"2013-12-20",5,6418
"2013-12-20",6,3890
"2013-12-20",7,256
"2013-12-20",8,8
"2014-03-28",1,10025
"2014-03-28",2,1
"2014-03-28",3,175
"2014-03-28",4,1048
"2014-03-28",5,6426
"2014-03-28",6,3901
"2014-03-28",7,256
"2014-03-28",8,8
"2014-09-08",1,9894
"2014-09-08",2,1
"2014-09-08",3,178
"2014-09-08",4,1056
"2014-09-08",5,6428
"2014-09-08",6,3991
"2014-09-08",7,253
"2014-09-08",8,8
"2015-01-19",1,10331
"2015-01-19",2,1
"2015-01-19",3,184
"2015-01-19",4,1122
"2015-01-19",5,6566
"2015-01-19",6,4049
"2015-01-19",7,259
"2015-01-19",8,8
"2015-04-09",1,10969
"2015-04-09",2,1
"2015-04-09",3,183
"2015-04-09",4,1134
"2015-04-09",5,7188
"2015-04-09",6,4074
"2015-04-09",7,275
"2015-04-09",8,8
"2015-07-03",1,10980
"2015-07-03",2,1
"2015-07-03",3,186
"2015-07-03",4,1119
"2015-07-03",5,7242
"2015-07-03",6,4427
"2015-07-03",7,275
"2015-07-03",8,8
"2015-10-01",1,11055
"2015-10-01",2,1
"2015-10-01",3,204
"2015-10-01",4,1144
"2015-10-01",5,7272
"2015-10-01",6,4568
"2015-10-01",7,275
"2015-10-01",8,8
"2016-01-04",1,11194
"2016-01-04",2,1
"2016-01-04",3,204
"2016-01-04",4,1146
"2016-01-04",5,7335
"2016-01-04",6,4628
"2016-01-04",7,275
"2016-01-04",8,8
"2016-04-05",1,11263
"2016-04-05",2,1
"2016-04-05",3,204
"2016-04-05",4,1148
"2016-04-05",5,7550
"2016-04-05",6,4698
"2016-04-05",7,283
"2016-04-05",8,8
"2016-07-04",1,11359
"2016-07-04",2,1
"2016-07-04",3,204
"2016-07-04",4,1148
"2016-07-04",5,7553
"2016-07-04",6,4708
"2016-07-04",7,283
"2016-07-04",8,8
"2016-10-07",1,11475
"2016-10-07",2,1
"2016-10-07",3,205
"2016-10-07",4,1148
"2016-10-07",5,7552
"2016-10-07",6,4697
"2016-10-07",7,277
"2016-10-07",8,8
"2016-12-27",1,11514
"2016-12-27",2,1
"2016-12-27",3,207
"2016-12-27",4,1148
"2016-12-27",5,7695
"2016-12-27",6,5375
"2016-12-27",7,278
"2016-12-27",8,8
"2017-04-12",1,11609
"2017-04-12",2,1
"2017-04-12",3,205
"2017-04-12",4,1148
"2017-04-12",5,7722
"2017-04-12",6,5422
"2017-04-12",7,279
"2017-04-12",8,8
"2017-07-24",1,11593
"2017-07-24",2,1
"2017-07-24",3,205
"2017-07-24",4,1150
"2017-07-24",5,7771
"2017-07-24",6,5420
"2017-07-24",7,280
"2017-07-24",8,8
"2017-10-12",1,11847
"2017-10-12",2,1
"2017-10-12",3,247
"2017-10-12",4,1154
"2017-10-12",5,7843
"2017-10-12",6,5444
"2017-10-12",7,281
"2017-10-12",8,8
"2017-12-22",1,12397
"2017-12-22",2,1
"2017-12-22",3,247
"2017-12-22",4,1166
"2017-12-22",5,8144
"2017-12-22",6,5507
"2017-12-22",7,281
"2017-12-22",8,8
"2018-04-09",1,12561
"2018-04-09",2,1
"2018-04-09",3,241
"2018-04-09",4,1173
"2018-04-09",5,8197
"2018-04-09",6,5592
"2018-04-09",7,281
"2018-04-09",8,8
"2018-07-11",1,12644
"2018-07-11",2,1
"2018-07-11",3,244
"2018-07-11",4,1154
"2018-07-11",5,8245
"2018-07-11",6,5581
"2018-07-11",7,288
"2018-07-11",8,8
"2018-09-28",1,12679
"2018-09-28",2,1
"2018-09-28",3,244
"2018-09-28",4,1155
"2018-09-28",5,8637
"2018-09-28",6,5607
"2018-09-28",7,288
"2018-09-28",8,8
"2019-01-01",1,12724
"2019-01-01",2,1
"2019-01-01",3,242
"2019-01-01",4,1162
"2019-01-01",5,8629
"2019-01-01",6,5644
"2019-01-01",7,289
"2019-01-01",8,9
"2019-04-06",1,12852
"2019-04-06",2,5
"2019-04-06",3,411
"2019-04-06",4,1179
"2019-04-06",5,8697
"2019-04-06",6,5681
"2019-04-06",7,293
"2019-04-06",8,9
"2019-07-01",1,13861
"2019-07-01",2,5
"2019-07-01",3,413
"2019-07-01",4,1179
"2019-07-01",5,8768
"2019-07-01",6,5725
"2019-07-01",7,293
"2019-07-01",8,9
"2019-10-09",1,13910
"2019-10-09",2,5
"2019-10-09",3,413
"2019-10-09",4,1182
"2019-10-09",5,8825
"2019-10-09",6,5746
"2019-10-09",7,293
"2019-10-09",8,9
"2020-01-01",1,13900
"2020-01-01",2,8
"2020-01-01",3,506
"2020-01-01",4,1189
"2020-01-01",5,8856
"2020-01-01",6,5789
"2020-01-01",7,297
"2020-01-01",8,10
"2020-04-01",1,14059
"2020-04-01",2,8
"2020-04-01",3,506
"2020-04-01",4,1193
"2020-04-01",5,8912
"2020-04-01",6,5783
"2020-04-01",7,302
"2020-04-01",8,10
"2020-07-01",1,14392
"2020-07-01",2,8
"2020-07-01",3,515
"2020-07-01",4,1201
"2020-07-01",5,8928
"2020-07-01",6,5840
"2020-07-01",7,302
"2020-07-01",8,10
"2020-10-01",1,14457
"2020-10-01",2,8
"2020-10-01",3,515
"2020-10-01",4,1202
"2020-10-01",5,8984
"2020-10-01",6,5877
"2020-10-01",7,304
"2020-10-01",8,10
"2021-01-01",1,14635
"2021-01-01",2,8
"2021-01-01",3,515
"2021-01-01",4,1197
"2021-01-01",5,9035
"2021-01-01",6,6035
"2021-01-01",7,306
"2021-01-01",8,10
"2021-04-01",1,14670
"2021-04-01",2,8
"2021-04-01",3,542
"2021-04-01",4,1239
"2021-04-01",5,9123
"2021-04-01",6,6110
"2021-04-01",7,312
"2021-04-01",8,10
"2021-07-01",1,14849
"2021-07-01",2,8
"2021-07-01",3,565
"2021-07-01",4,1243
"2021-07-01",5,9226
"2021-07-01",6,6130
"2021-07-01",7,316
"2021-07-01",8,11
"2021-10-01",0,1
"2021-10-01",1,17974
"2021-10-01",2,8
"2021-10-01",3,768
"2021-10-01",4,1261
"2021-10-01",5,9352
"2021-10-01",6,6197
"2021-10-01",7,317
"2021-10-01",8,44
"2022-01-01",0,1
"2022-01-01",1,18174
"2022-01-01",2,8
"2022-01-01",3,769
"2022-01-01",4,1270
"2022-01-01",5,9381
"2022-01-01",6,6230
"2022-01-01",7,318
"2022-01-01",8,44
