"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2270,3941,951,69,0
"2008-04-01",2272,3945,951,69,0
"2008-06-27",2275,3940,951,69,0
"2008-10-10",2182,3886,951,69,0
"2008-12-17",2195,4041,951,69,0
"2009-04-06",2194,4029,1048,302,0
"2009-06-17",2222,4063,1048,302,0
"2009-09-25",2241,4118,1055,317,0
"2009-12-16",2241,4131,1055,317,0
"2010-04-01",2284,4146,1063,319,0
"2010-07-26",2359,4312,1077,319,0
"2010-11-17",2430,4424,1076,320,0
"2011-02-21",2435,4438,1076,320,0
"2011-06-10",2420,4478,1105,320,0
"2011-09-05",2425,4478,1118,327,0
"2012-01-18",2358,5178,2057,579,0
"2012-03-26",2392,5154,2043,578,0
"2012-07-13",2419,5151,2040,583,0
"2012-10-31",2442,5155,2041,583,0
"2012-12-11",2614,5295,2078,593,0
"2013-02-20",2662,5359,2081,594,0
"2013-05-21",2670,5375,2082,594,0
"2013-07-09",2788,5469,2085,596,0
"2013-09-10",2854,5620,2237,942,0
"2013-12-20",3042,5822,2230,944,0
"2014-03-28",3060,5841,2233,945,0
"2014-09-08",2958,5763,2248,974,0
"2015-01-19",3081,5841,2257,975,0
"2015-04-09",3156,6346,2678,1700,0
"2015-07-03",3159,6460,2764,1700,0
"2015-10-01",3210,6510,2765,1700,0
"2016-01-04",3204,6524,2772,1705,0
"2016-04-05",3274,6737,2908,1830,0
"2016-07-04",3296,6761,2908,1831,0
"2016-10-07",3634,6762,2888,1848,0
"2016-12-27",3715,7228,3089,2406,0
"2017-04-12",3758,7264,3093,2407,0
"2017-07-24",3718,7154,3077,2415,0
"2017-10-12",3769,7250,3088,2429,0
"2017-12-22",3804,7393,3157,2501,0
"2018-04-09",3917,7503,3184,2512,0
"2018-07-11",3914,7575,3247,2565,0
"2018-09-28",4045,7891,3311,2580,0
"2019-01-01",4095,7911,3315,2601,0
"2019-04-06",4344,8017,3322,2624,0
"2019-07-01",4598,9118,3558,2670,0
"2019-10-09",4703,9232,3597,2687,0
"2020-01-01",4790,9274,3606,2709,0
"2020-04-01",4797,9280,3694,2750,0
"2020-07-01",4925,9474,3753,2771,0
"2020-10-01",4941,9593,3864,2826,0
"2021-01-01",4982,9969,3940,2967,3
"2021-04-01",5066,10102,3974,2991,3
"2021-07-01",5132,10330,3998,3036,5
"2021-10-01",5388,10631,4080,3087,5
"2022-01-01",5440,10782,4141,3116,5
