"snapshot","kingdom","speciesCount"
"2007-12-19",1,3971
"2007-12-19",2,1
"2007-12-19",3,106
"2007-12-19",4,304
"2007-12-19",5,5009
"2007-12-19",6,2191
"2007-12-19",7,98
"2008-04-01",1,3987
"2008-04-01",2,1
"2008-04-01",3,106
"2008-04-01",4,304
"2008-04-01",5,5011
"2008-04-01",6,2315
"2008-04-01",7,98
"2008-06-27",1,4002
"2008-06-27",2,1
"2008-06-27",3,118
"2008-06-27",4,306
"2008-06-27",5,5020
"2008-06-27",6,2358
"2008-06-27",7,98
"2008-10-10",1,4155
"2008-10-10",2,1
"2008-10-10",3,118
"2008-10-10",4,308
"2008-10-10",5,5027
"2008-10-10",6,2382
"2008-10-10",7,99
"2008-12-17",1,4111
"2008-12-17",2,1
"2008-12-17",3,118
"2008-12-17",4,308
"2008-12-17",5,5031
"2008-12-17",6,2470
"2008-12-17",7,99
"2009-04-06",1,4180
"2009-04-06",2,1
"2009-04-06",3,118
"2009-04-06",4,308
"2009-04-06",5,5032
"2009-04-06",6,2771
"2009-04-06",7,99
"2009-06-17",1,4400
"2009-06-17",2,1
"2009-06-17",3,118
"2009-06-17",4,308
"2009-06-17",5,5046
"2009-06-17",6,2774
"2009-06-17",7,99
"2009-09-25",1,4500
"2009-09-25",2,1
"2009-09-25",3,133
"2009-09-25",4,309
"2009-09-25",5,5321
"2009-09-25",6,2877
"2009-09-25",7,100
"2009-12-16",1,4513
"2009-12-16",2,1
"2009-12-16",3,133
"2009-12-16",4,309
"2009-12-16",5,5331
"2009-12-16",6,2875
"2009-12-16",7,100
"2010-04-01",1,4535
"2010-04-01",2,1
"2010-04-01",3,137
"2010-04-01",4,323
"2010-04-01",5,5339
"2010-04-01",6,2929
"2010-04-01",7,100
"2010-07-26",1,4515
"2010-07-26",2,1
"2010-07-26",3,137
"2010-07-26",4,259
"2010-07-26",5,5339
"2010-07-26",6,2900
"2010-07-26",7,100
"2010-11-17",1,4643
"2010-11-17",2,1
"2010-11-17",3,137
"2010-11-17",4,326
"2010-11-17",5,5346
"2010-11-17",6,2964
"2010-11-17",7,100
"2011-02-21",1,4681
"2011-02-21",2,1
"2011-02-21",3,137
"2011-02-21",4,327
"2011-02-21",5,5514
"2011-02-21",6,2985
"2011-02-21",7,100
"2011-06-10",1,4721
"2011-06-10",3,81
"2011-06-10",4,374
"2011-06-10",5,5576
"2011-06-10",6,3028
"2011-06-10",7,100
"2011-09-05",1,4734
"2011-09-05",3,81
"2011-09-05",4,331
"2011-09-05",5,5574
"2011-09-05",6,3034
"2011-09-05",7,100
"2012-01-18",1,5527
"2012-01-18",3,81
"2012-01-18",4,329
"2012-01-18",5,5579
"2012-01-18",6,3035
"2012-01-18",7,100
"2012-03-26",1,5538
"2012-03-26",3,82
"2012-03-26",4,345
"2012-03-26",5,5583
"2012-03-26",6,3091
"2012-03-26",7,100
"2012-07-13",1,5652
"2012-07-13",3,81
"2012-07-13",4,346
"2012-07-13",5,5592
"2012-07-13",6,3093
"2012-07-13",7,100
"2012-10-31",1,5848
"2012-10-31",3,81
"2012-10-31",4,340
"2012-10-31",5,5602
"2012-10-31",6,3099
"2012-10-31",7,100
"2012-12-11",1,6115
"2012-12-11",3,82
"2012-12-11",4,342
"2012-12-11",5,5603
"2012-12-11",6,3105
"2012-12-11",7,100
"2013-02-20",1,6165
"2013-02-20",3,82
"2013-02-20",4,342
"2013-02-20",5,5635
"2013-02-20",6,3126
"2013-02-20",7,100
"2013-05-21",1,6255
"2013-05-21",3,82
"2013-05-21",4,342
"2013-05-21",5,5635
"2013-05-21",6,3129
"2013-05-21",7,100
"2013-07-09",1,6171
"2013-07-09",3,82
"2013-07-09",4,378
"2013-07-09",5,5799
"2013-07-09",6,3384
"2013-07-09",7,100
"2013-09-10",1,6174
"2013-09-10",3,82
"2013-09-10",4,378
"2013-09-10",5,5793
"2013-09-10",6,3386
"2013-09-10",7,100
"2013-12-20",1,6485
"2013-12-20",3,82
"2013-12-20",4,378
"2013-12-20",5,5785
"2013-12-20",6,3385
"2013-12-20",7,100
"2014-03-28",1,6593
"2014-03-28",3,82
"2014-03-28",4,436
"2014-03-28",5,5792
"2014-03-28",6,3396
"2014-03-28",7,100
"2014-09-08",1,6577
"2014-09-08",3,71
"2014-09-08",4,395
"2014-09-08",5,5793
"2014-09-08",6,3477
