"snapshot","national","international"
"2012-03-26",18193,3442
"2015-07-03",51992,3442
"2013-07-09",19750,3442
"2015-01-19",20056,3442
"2008-12-17",12379,3441
"2018-07-11",5162193,15241
"2011-02-21",17245,3441
"2008-06-27",12379,3441
"2013-12-20",7371,1
"2017-12-22",5162193,15241
"2014-03-28",7371,1
"2020-10-01",16991856,15459
"2015-04-09",51992,3442
"2008-10-10",12379,3441
"2020-07-01",16991856,15459
"2020-04-01",12132321,15316
"2020-01-01",12132321,15316
"2013-09-10",19750,3442
"2009-04-06",12379,3441
"2012-07-13",18374,3442
"2014-09-08",19750,3442
"2016-10-07",51992,3442
"2010-07-26",17245,3441
"2016-07-04",51992,3442
"2018-04-09",5162193,15241
"2016-01-04",51992,3442
"2016-04-05",51992,3442
"2011-06-10",17245,3441
"2012-01-18",18193,3442
"2008-04-01",12432,3545
"2010-04-01",12379,3441
"2017-10-12",66926,15241
"2017-07-24",66926,15241
"2019-07-01",12132183,15241
"2019-01-01",5162193,15241
"2009-09-25",12379,3441
"2017-04-12",51992,3442
"2007-12-19",12432,3545
"2009-12-16",12379,3441
"2019-10-09",12132183,15241
"2011-09-05",19754,3442
"2019-04-06",12132183,15241
"2010-11-17",17245,3441
"2018-09-28",5162193,15241
"2012-12-11",19750,3442
"2015-10-01",51992,3442
"2016-12-27",51992,3442
"2009-06-17",12379,3441
"2013-02-20",19750,3442
"2012-10-31",19750,3442
"2013-05-21",19750,3442
