"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",85,140,1,0,0
"2008-10-10",35,31,0,0,0
"2020-07-01",216,191,1,0,0
"2020-04-01",219,183,0,0,0
"2020-01-01",179,158,0,0,0
"2013-09-10",29,117,1,0,0
"2009-04-06",38,32,0,0,0
"2012-07-13",32,80,0,0,0
"2014-09-08",85,138,1,0,0
"2016-10-07",89,158,1,0,0
"2010-07-26",36,34,0,0,0
"2016-07-04",89,158,1,0,0
"2018-04-09",144,157,0,0,0
"2016-01-04",89,157,1,0,0
"2016-04-05",89,157,1,0,0
"2011-06-10",29,65,1,0,0
"2012-01-18",30,65,1,0,0
"2008-04-01",15,3,0,0,0
"2010-04-01",36,34,0,0,0
"2017-10-12",114,158,0,0,0
"2017-07-24",121,162,1,0,0
"2019-07-01",160,171,0,0,0
"2019-01-01",147,159,0,0,0
"2009-09-25",37,33,0,0,0
"2017-04-12",108,160,1,0,0
"2007-12-19",14,3,0,0,0
"2009-12-16",36,34,0,0,0
"2019-10-09",179,174,0,0,0
"2011-09-05",29,65,1,0,0
"2019-04-06",163,168,0,0,0
"2010-11-17",26,36,1,0,0
"2018-09-28",145,159,0,0,0
"2012-12-11",42,96,0,0,0
"2015-10-01",90,140,1,0,0
"2016-12-27",95,160,1,0,0
"2009-06-17",38,32,0,0,0
"2013-02-20",42,96,0,0,0
"2012-10-31",42,96,0,0,0
"2013-05-21",42,96,0,0,0
"2012-03-26",29,65,1,0,0
"2015-07-03",86,140,1,0,0
"2013-07-09",42,96,0,0,0
"2015-01-19",86,138,1,0,0
"2008-12-17",35,32,0,0,0
"2018-07-11",143,158,0,0,0
"2011-02-21",29,65,1,0,0
"2008-06-27",36,30,0,0,0
"2013-12-20",46,134,1,0,0
"2017-12-22",139,157,0,0,0
"2014-03-28",84,136,1,0,0
"2020-10-01",219,200,5,0,0
