"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",138,88,0,0,0
"2008-10-10",51,15,0,0,0
"2020-07-01",297,111,0,0,0
"2020-04-01",295,107,0,0,0
"2020-01-01",242,95,0,0,0
"2013-09-10",73,74,0,0,0
"2009-04-06",54,16,0,0,0
"2012-07-13",82,30,0,0,0
"2014-09-08",138,86,0,0,0
"2016-10-07",146,102,0,0,0
"2010-07-26",53,17,0,0,0
"2016-07-04",146,102,0,0,0
"2018-04-09",205,96,0,0,0
"2016-01-04",146,101,0,0,0
"2016-04-05",146,101,0,0,0
"2011-06-10",77,18,0,0,0
"2012-01-18",78,18,0,0,0
"2008-04-01",16,2,0,0,0
"2010-04-01",53,17,0,0,0
"2017-10-12",174,98,0,0,0
"2017-07-24",181,103,0,0,0
"2019-07-01",228,103,0,0,0
"2019-01-01",210,96,0,0,0
"2009-09-25",53,17,0,0,0
"2017-04-12",166,103,0,0,0
"2007-12-19",15,2,0,0,0
"2009-12-16",53,17,0,0,0
"2019-10-09",248,105,0,0,0
"2011-09-05",77,18,0,0,0
"2019-04-06",230,101,0,0,0
"2010-11-17",45,18,0,0,0
"2018-09-28",208,96,0,0,0
"2012-12-11",98,40,0,0,0
"2015-10-01",143,88,0,0,0
"2016-12-27",153,103,0,0,0
"2009-06-17",54,16,0,0,0
"2013-02-20",98,40,0,0,0
"2012-10-31",98,40,0,0,0
"2013-05-21",98,40,0,0,0
"2012-03-26",77,18,0,0,0
"2015-07-03",139,88,0,0,0
"2013-07-09",98,40,0,0,0
"2015-01-19",139,86,0,0,0
"2008-12-17",51,16,0,0,0
"2018-07-11",205,96,0,0,0
"2011-02-21",77,18,0,0,0
"2008-06-27",51,15,0,0,0
"2013-12-20",98,83,0,0,0
"2017-12-22",199,97,0,0,0
"2014-03-28",137,84,0,0,0
"2020-10-01",303,121,0,0,0
