"snapshot","national","international"
"2017-12-22",59530,0
"2018-04-09",59530,0
"2018-07-11",59530,0
"2018-09-28",59530,0
"2019-01-01",59530,0
"2019-04-06",94251,0
"2019-07-01",94251,0
"2019-10-09",94251,0
"2020-01-01",94251,0
"2020-04-01",94251,0
"2020-07-01",117876,0
"2020-10-01",117876,0
"2021-01-01",117876,0
"2021-04-01",117876,0
"2021-07-01",146618,0
"2021-10-01",146618,0
"2022-01-01",146618,0
"2022-04-01",190437,0
"2022-07-01",190437,0
"2022-10-01",190437,0
"2023-01-01",190437,0
"2023-04-01",190437,0
"2023-07-01",190437,0
"2023-10-01",241189,0
