"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41682
"2013-09-10",7,1
"2013-12-20",1,856
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41682
"2013-12-20",7,1
"2014-03-28",1,856
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,42291
"2014-03-28",7,1
"2014-09-08",1,2336
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42720
"2014-09-08",7,1
"2015-01-19",1,5233
"2015-01-19",4,57
"2015-01-19",5,1425
"2015-01-19",6,46652
"2015-01-19",7,22
"2015-04-09",1,5306
"2015-04-09",4,57
"2015-04-09",5,1425
"2015-04-09",6,47047
"2015-04-09",7,22
"2015-07-03",1,7490
"2015-07-03",3,185
"2015-07-03",4,1035
"2015-07-03",5,18016
"2015-07-03",6,73679
"2015-07-03",7,451
"2015-10-01",1,7498
"2015-10-01",3,183
"2015-10-01",4,1049
"2015-10-01",5,18756
"2015-10-01",6,75405
"2015-10-01",7,453
"2016-01-04",1,8249
"2016-01-04",3,177
"2016-01-04",4,1203
"2016-01-04",5,18865
"2016-01-04",6,77220
"2016-01-04",7,454
"2016-04-05",1,8272
"2016-04-05",3,176
"2016-04-05",4,1199
"2016-04-05",5,18984
"2016-04-05",6,77475
"2016-04-05",7,454
"2016-07-04",1,12309
"2016-07-04",3,177
"2016-07-04",4,1234
"2016-07-04",5,20211
"2016-07-04",6,80027
"2016-07-04",7,460
"2016-10-07",1,14292
"2016-10-07",3,218
"2016-10-07",4,1329
"2016-10-07",5,20455
"2016-10-07",6,80873
"2016-10-07",7,469
"2016-12-27",1,18257
"2016-12-27",3,318
"2016-12-27",4,1348
"2016-12-27",5,20516
"2016-12-27",6,80094
"2016-12-27",7,476
"2017-04-12",1,22586
"2017-04-12",3,189
"2017-04-12",4,1311
"2017-04-12",5,19562
"2017-04-12",6,70794
"2017-04-12",7,473
"2017-07-24",0,1
"2017-07-24",1,27164
"2017-07-24",3,189
"2017-07-24",4,1309
"2017-07-24",5,19601
"2017-07-24",6,71232
"2017-07-24",7,473
"2017-10-12",0,1
"2017-10-12",1,27459
"2017-10-12",3,340
"2017-10-12",4,1464
"2017-10-12",5,19706
"2017-10-12",6,81372
"2017-10-12",7,472
"2017-12-22",0,2
"2017-12-22",1,29601
"2017-12-22",3,352
"2017-12-22",4,1587
"2017-12-22",5,19740
"2017-12-22",6,81895
"2017-12-22",7,474
"2018-04-09",0,2
"2018-04-09",1,30135
"2018-04-09",3,358
"2018-04-09",4,1641
"2018-04-09",5,19816
"2018-04-09",6,82305
"2018-04-09",7,473
"2018-07-11",0,2
"2018-07-11",1,30173
"2018-07-11",3,358
"2018-07-11",4,1649
"2018-07-11",5,19832
"2018-07-11",6,82727
"2018-07-11",7,473
"2018-09-28",0,2
"2018-09-28",1,32259
"2018-09-28",3,358
"2018-09-28",4,1647
"2018-09-28",5,19815
"2018-09-28",6,83132
"2018-09-28",7,475
"2019-01-01",0,2
"2019-01-01",1,33790
"2019-01-01",3,349
"2019-01-01",4,1421
"2019-01-01",5,19998
"2019-01-01",6,83475
"2019-01-01",7,398
"2019-04-06",0,2
"2019-04-06",1,33824
"2019-04-06",3,350
"2019-04-06",4,1426
"2019-04-06",5,20017
"2019-04-06",6,83622
"2019-04-06",7,403
"2019-07-01",0,2
"2019-07-01",1,33797
"2019-07-01",3,359
"2019-07-01",4,1439
"2019-07-01",5,20101
"2019-07-01",6,83796
"2019-07-01",7,411
"2019-10-09",0,2
"2019-10-09",1,34816
"2019-10-09",3,409
"2019-10-09",4,1450
"2019-10-09",5,20399
"2019-10-09",6,84914
"2019-10-09",7,413
"2020-01-01",0,2
"2020-01-01",1,34836
"2020-01-01",3,418
"2020-01-01",4,1415
"2020-01-01",5,19933
"2020-01-01",6,85066
"2020-01-01",7,386
"2020-04-01",0,2
"2020-04-01",1,36475
"2020-04-01",3,419
"2020-04-01",4,1417
"2020-04-01",5,20041
"2020-04-01",6,85153
"2020-04-01",7,387
"2020-07-01",0,2
"2020-07-01",1,36510
"2020-07-01",3,444
"2020-07-01",4,1503
"2020-07-01",5,20619
"2020-07-01",6,85393
"2020-07-01",7,408
"2020-10-01",0,2
"2020-10-01",1,36614
"2020-10-01",3,450
"2020-10-01",4,1499
"2020-10-01",5,20623
"2020-10-01",6,85580
"2020-10-01",7,405
"2021-01-01",0,2
"2021-01-01",1,36796
"2021-01-01",3,455
"2021-01-01",4,1500
"2021-01-01",5,20690
"2021-01-01",6,85702
"2021-01-01",7,406
"2021-04-01",0,2
"2021-04-01",1,36824
"2021-04-01",3,444
"2021-04-01",4,1518
"2021-04-01",5,20856
"2021-04-01",6,85913
"2021-04-01",7,409
