"snapshot","speciesCount"
"2013-09-10",41740
"2013-12-20",42801
"2014-03-28",43413
"2014-09-08",46215
"2015-01-19",54302
"2015-04-09",54821
"2015-07-03",101596
"2015-10-01",104084
"2016-01-04",106907
"2016-04-05",107300
"2016-07-04",115028
"2016-10-07",119772
"2016-12-27",123076
"2017-04-12",117472
"2017-07-24",122520
"2017-10-12",133041
"2017-12-22",135996
"2018-04-09",137051
"2018-07-11",137529
"2018-09-28",139505
"2019-01-01",141033
"2019-04-06",141257
"2019-07-01",141593
"2019-10-09",142893
"2020-01-01",142624
"2020-04-01",144450
"2020-07-01",145455
"2020-10-01",145751
"2021-01-01",146134
"2021-04-01",146544
