"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",723
"2013-09-10",5,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"PRESERVED_SPECIMEN",532780
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",324
"2013-12-20",1,"UNKNOWN",87663
"2013-12-20",1,"PRESERVED_SPECIMEN",134691
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",723
"2013-12-20",5,"PRESERVED_SPECIMEN",53
"2013-12-20",6,"PRESERVED_SPECIMEN",532780
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",134691
"2014-03-28",1,"OBSERVATION",324
"2014-03-28",1,"UNKNOWN",87663
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",743
"2014-03-28",5,"PRESERVED_SPECIMEN",56
"2014-03-28",6,"PRESERVED_SPECIMEN",543166
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"PRESERVED_SPECIMEN",185241
"2014-09-08",1,"OBSERVATION",324
"2014-09-08",1,"UNKNOWN",119565
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",745
"2014-09-08",5,"PRESERVED_SPECIMEN",56
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2014-09-08",6,"PRESERVED_SPECIMEN",556465
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",84
"2015-01-19",0,"UNKNOWN",3
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-01-19",1,"OBSERVATION",324
"2015-01-19",1,"UNKNOWN",119565
"2015-01-19",1,"PRESERVED_SPECIMEN",229898
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",755
"2015-01-19",5,"PRESERVED_SPECIMEN",13484
"2015-01-19",6,"PRESERVED_SPECIMEN",804137
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2015-01-19",6,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",73
"2015-04-09",0,"PRESERVED_SPECIMEN",84
"2015-04-09",0,"UNKNOWN",3
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2015-04-09",1,"OBSERVATION",324
"2015-04-09",1,"UNKNOWN",119545
"2015-04-09",1,"PRESERVED_SPECIMEN",259367
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",755
"2015-04-09",5,"PRESERVED_SPECIMEN",13488
"2015-04-09",6,"PRESERVED_SPECIMEN",812316
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2015-04-09",6,"UNKNOWN",2780
"2015-04-09",7,"PRESERVED_SPECIMEN",73
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",3702
"2015-07-03",1,"PRESERVED_SPECIMEN",385059
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2015-07-03",1,"OBSERVATION",324
"2015-07-03",1,"UNKNOWN",119545
"2015-07-03",3,"PRESERVED_SPECIMEN",4633
"2015-07-03",4,"PRESERVED_SPECIMEN",22955
"2015-07-03",5,"PRESERVED_SPECIMEN",189466
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2015-07-03",6,"OBSERVATION",2865
"2015-07-03",6,"UNKNOWN",2780
"2015-07-03",6,"PRESERVED_SPECIMEN",3426998
"2015-07-03",7,"PRESERVED_SPECIMEN",8199
"2015-10-01",0,"HUMAN_OBSERVATION",29
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",3742
"2015-10-01",1,"PRESERVED_SPECIMEN",385113
"2015-10-01",1,"HUMAN_OBSERVATION",534
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2015-10-01",1,"OBSERVATION",324
"2015-10-01",1,"UNKNOWN",119545
"2015-10-01",3,"PRESERVED_SPECIMEN",4640
"2015-10-01",4,"PRESERVED_SPECIMEN",24126
"2015-10-01",5,"PRESERVED_SPECIMEN",208813
"2015-10-01",6,"HUMAN_OBSERVATION",1478
"2015-10-01",6,"OBSERVATION",2865
"2015-10-01",6,"UNKNOWN",2780
"2015-10-01",6,"PRESERVED_SPECIMEN",3999576
"2015-10-01",7,"PRESERVED_SPECIMEN",8289
"2016-01-04",0,"HUMAN_OBSERVATION",29
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",245
"2016-01-04",0,"PRESERVED_SPECIMEN",4799
"2016-01-04",1,"PRESERVED_SPECIMEN",423010
"2016-01-04",1,"HUMAN_OBSERVATION",534
"2016-01-04",1,"OBSERVATION",324
"2016-01-04",1,"UNKNOWN",201923
"2016-01-04",3,"PRESERVED_SPECIMEN",4926
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"UNKNOWN",895
"2016-01-04",4,"UNKNOWN",477
"2016-01-04",4,"PRESERVED_SPECIMEN",28522
"2016-01-04",5,"PRESERVED_SPECIMEN",215362
"2016-01-04",5,"UNKNOWN",556
"2016-01-04",6,"HUMAN_OBSERVATION",1478
"2016-01-04",6,"OBSERVATION",2865
"2016-01-04",6,"UNKNOWN",38720
"2016-01-04",6,"PRESERVED_SPECIMEN",4249439
"2016-01-04",7,"PRESERVED_SPECIMEN",8430
"2016-01-04",7,"UNKNOWN",65
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",29
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",245
"2016-04-05",0,"PRESERVED_SPECIMEN",5106
"2016-04-05",1,"PRESERVED_SPECIMEN",423240
"2016-04-05",1,"HUMAN_OBSERVATION",534
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2016-04-05",1,"OBSERVATION",324
"2016-04-05",1,"UNKNOWN",201923
"2016-04-05",3,"PRESERVED_SPECIMEN",4915
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",3,"UNKNOWN",895
"2016-04-05",4,"UNKNOWN",477
"2016-04-05",4,"PRESERVED_SPECIMEN",28644
"2016-04-05",5,"PRESERVED_SPECIMEN",219089
"2016-04-05",5,"UNKNOWN",556
"2016-04-05",6,"HUMAN_OBSERVATION",1478
"2016-04-05",6,"OBSERVATION",2865
"2016-04-05",6,"UNKNOWN",38720
"2016-04-05",6,"PRESERVED_SPECIMEN",4309231
"2016-04-05",7,"PRESERVED_SPECIMEN",8411
"2016-04-05",7,"UNKNOWN",65
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"HUMAN_OBSERVATION",29
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"UNKNOWN",245
"2016-07-04",0,"PRESERVED_SPECIMEN",5172
"2016-07-04",1,"PRESERVED_SPECIMEN",496348
"2016-07-04",1,"HUMAN_OBSERVATION",534
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-07-04",1,"OBSERVATION",324
"2016-07-04",1,"UNKNOWN",201923
"2016-07-04",3,"PRESERVED_SPECIMEN",4958
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",3,"UNKNOWN",895
"2016-07-04",4,"UNKNOWN",477
"2016-07-04",4,"PRESERVED_SPECIMEN",29663
"2016-07-04",5,"PRESERVED_SPECIMEN",235907
"2016-07-04",5,"UNKNOWN",556
"2016-07-04",6,"HUMAN_OBSERVATION",1478
"2016-07-04",6,"OBSERVATION",6271
"2016-07-04",6,"UNKNOWN",38720
"2016-07-04",6,"PRESERVED_SPECIMEN",4519242
"2016-07-04",7,"PRESERVED_SPECIMEN",9345
"2016-07-04",7,"UNKNOWN",65
"2016-07-04",8,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",10682
"2016-10-07",0,"HUMAN_OBSERVATION",130
"2016-10-07",0,"LIVING_SPECIMEN",25
"2016-10-07",0,"OBSERVATION",10
"2016-10-07",0,"UNKNOWN",961
"2016-10-07",1,"HUMAN_OBSERVATION",534
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2016-10-07",1,"OBSERVATION",324
"2016-10-07",1,"UNKNOWN",215891
"2016-10-07",1,"PRESERVED_SPECIMEN",657353
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",3,"UNKNOWN",895
"2016-10-07",3,"PRESERVED_SPECIMEN",5166
"2016-10-07",4,"PRESERVED_SPECIMEN",30294
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"UNKNOWN",478
"2016-10-07",5,"LIVING_SPECIMEN",1542
"2016-10-07",5,"UNKNOWN",1842
"2016-10-07",5,"PRESERVED_SPECIMEN",240771
"2016-10-07",6,"PRESERVED_SPECIMEN",4625560
"2016-10-07",6,"HUMAN_OBSERVATION",6691
"2016-10-07",6,"OBSERVATION",6271
"2016-10-07",6,"UNKNOWN",192399
"2016-10-07",7,"LIVING_SPECIMEN",664
"2016-10-07",7,"UNKNOWN",65
"2016-10-07",7,"PRESERVED_SPECIMEN",9395
"2016-10-07",8,"UNKNOWN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",15684
"2016-12-27",0,"HUMAN_OBSERVATION",130
"2016-12-27",0,"LIVING_SPECIMEN",25
"2016-12-27",0,"OBSERVATION",10
"2016-12-27",0,"UNKNOWN",961
"2016-12-27",1,"HUMAN_OBSERVATION",534
"2016-12-27",1,"LIVING_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2016-12-27",1,"OBSERVATION",324
"2016-12-27",1,"UNKNOWN",215891
"2016-12-27",1,"PRESERVED_SPECIMEN",809887
"2016-12-27",3,"LIVING_SPECIMEN",2040
"2016-12-27",3,"UNKNOWN",895
"2016-12-27",3,"PRESERVED_SPECIMEN",6417
"2016-12-27",4,"PRESERVED_SPECIMEN",32049
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",478
"2016-12-27",5,"LIVING_SPECIMEN",1592
"2016-12-27",5,"UNKNOWN",1842
"2016-12-27",5,"PRESERVED_SPECIMEN",241528
"2016-12-27",6,"PRESERVED_SPECIMEN",5281947
"2016-12-27",6,"HUMAN_OBSERVATION",6691
"2016-12-27",6,"OBSERVATION",6271
"2016-12-27",6,"UNKNOWN",189620
"2016-12-27",7,"LIVING_SPECIMEN",1125
"2016-12-27",7,"UNKNOWN",65
"2016-12-27",7,"PRESERVED_SPECIMEN",9392
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",9801
"2017-04-12",0,"HUMAN_OBSERVATION",130
"2017-04-12",0,"LIVING_SPECIMEN",25
"2017-04-12",0,"OBSERVATION",10
"2017-04-12",0,"UNKNOWN",991
"2017-04-12",1,"HUMAN_OBSERVATION",534
"2017-04-12",1,"LIVING_SPECIMEN",7
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2017-04-12",1,"OBSERVATION",324
"2017-04-12",1,"UNKNOWN",218461
"2017-04-12",1,"PRESERVED_SPECIMEN",980107
"2017-04-12",3,"LIVING_SPECIMEN",2040
"2017-04-12",3,"UNKNOWN",895
"2017-04-12",3,"PRESERVED_SPECIMEN",6021
"2017-04-12",4,"PRESERVED_SPECIMEN",35447
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",479
"2017-04-12",5,"LIVING_SPECIMEN",1607
"2017-04-12",5,"UNKNOWN",1842
"2017-04-12",5,"PRESERVED_SPECIMEN",251793
"2017-04-12",6,"PRESERVED_SPECIMEN",4800632
"2017-04-12",6,"HUMAN_OBSERVATION",6691
"2017-04-12",6,"OBSERVATION",6271
"2017-04-12",6,"UNKNOWN",189621
"2017-04-12",7,"LIVING_SPECIMEN",1126
"2017-04-12",7,"UNKNOWN",66
"2017-04-12",7,"PRESERVED_SPECIMEN",10141
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",13338
"2017-07-24",0,"HUMAN_OBSERVATION",130
"2017-07-24",0,"LIVING_SPECIMEN",25
"2017-07-24",0,"OBSERVATION",10
"2017-07-24",0,"UNKNOWN",936
"2017-07-24",1,"HUMAN_OBSERVATION",534
"2017-07-24",1,"LIVING_SPECIMEN",7
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2017-07-24",1,"OBSERVATION",324
"2017-07-24",1,"UNKNOWN",218461
"2017-07-24",1,"PRESERVED_SPECIMEN",1134202
"2017-07-24",3,"LIVING_SPECIMEN",2046
"2017-07-24",3,"UNKNOWN",895
"2017-07-24",3,"PRESERVED_SPECIMEN",6016
"2017-07-24",4,"PRESERVED_SPECIMEN",35564
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",479
"2017-07-24",5,"LIVING_SPECIMEN",1604
"2017-07-24",5,"UNKNOWN",1842
"2017-07-24",5,"PRESERVED_SPECIMEN",265623
"2017-07-24",6,"PRESERVED_SPECIMEN",4793891
"2017-07-24",6,"HUMAN_OBSERVATION",8254
"2017-07-24",6,"OBSERVATION",6271
"2017-07-24",6,"UNKNOWN",189544
"2017-07-24",7,"LIVING_SPECIMEN",1127
"2017-07-24",7,"UNKNOWN",66
"2017-07-24",7,"PRESERVED_SPECIMEN",10105
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",130
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",10
"2017-10-12",0,"UNKNOWN",936
"2017-10-12",0,"PRESERVED_SPECIMEN",7102
"2017-10-12",1,"PRESERVED_SPECIMEN",1142810
"2017-10-12",1,"HUMAN_OBSERVATION",534
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2017-10-12",1,"OBSERVATION",324
"2017-10-12",1,"UNKNOWN",218461
"2017-10-12",3,"PRESERVED_SPECIMEN",6065
"2017-10-12",3,"LIVING_SPECIMEN",2469
"2017-10-12",3,"UNKNOWN",895
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",479
"2017-10-12",4,"PRESERVED_SPECIMEN",36430
"2017-10-12",5,"PRESERVED_SPECIMEN",253405
"2017-10-12",5,"LIVING_SPECIMEN",1495
"2017-10-12",5,"UNKNOWN",1842
"2017-10-12",6,"HUMAN_OBSERVATION",8254
"2017-10-12",6,"OBSERVATION",6271
"2017-10-12",6,"UNKNOWN",189544
"2017-10-12",6,"PRESERVED_SPECIMEN",4893543
"2017-10-12",7,"PRESERVED_SPECIMEN",10071
"2017-10-12",7,"LIVING_SPECIMEN",1377
"2017-10-12",7,"UNKNOWN",66
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",12117
"2017-12-22",0,"HUMAN_OBSERVATION",130
"2017-12-22",0,"LIVING_SPECIMEN",42
"2017-12-22",0,"OBSERVATION",10
"2017-12-22",0,"UNKNOWN",935
"2017-12-22",1,"HUMAN_OBSERVATION",1903974
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2017-12-22",1,"OBSERVATION",324
"2017-12-22",1,"UNKNOWN",218446
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"PRESERVED_SPECIMEN",1151977
"2017-12-22",3,"LIVING_SPECIMEN",2557
"2017-12-22",3,"UNKNOWN",895
"2017-12-22",3,"PRESERVED_SPECIMEN",6179
"2017-12-22",4,"PRESERVED_SPECIMEN",32296
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"UNKNOWN",479
"2017-12-22",5,"LIVING_SPECIMEN",1462
"2017-12-22",5,"UNKNOWN",1842
"2017-12-22",5,"PRESERVED_SPECIMEN",205098
"2017-12-22",6,"PRESERVED_SPECIMEN",4751456
"2017-12-22",6,"HUMAN_OBSERVATION",8254
"2017-12-22",6,"OBSERVATION",6271
"2017-12-22",6,"UNKNOWN",189544
"2017-12-22",7,"LIVING_SPECIMEN",1446
"2017-12-22",7,"UNKNOWN",66
"2017-12-22",7,"PRESERVED_SPECIMEN",8861
"2017-12-22",8,"UNKNOWN",2
"2018-04-09",0,"HUMAN_OBSERVATION",130
"2018-04-09",0,"LIVING_SPECIMEN",32
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"UNKNOWN",935
"2018-04-09",0,"PRESERVED_SPECIMEN",17496
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2018-04-09",1,"PRESERVED_SPECIMEN",1248517
"2018-04-09",1,"HUMAN_OBSERVATION",1903975
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"MACHINE_OBSERVATION",16
"2018-04-09",1,"OBSERVATION",324
"2018-04-09",1,"UNKNOWN",212229
"2018-04-09",3,"PRESERVED_SPECIMEN",6351
"2018-04-09",3,"LIVING_SPECIMEN",2313
"2018-04-09",3,"UNKNOWN",895
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"UNKNOWN",479
"2018-04-09",4,"PRESERVED_SPECIMEN",32761
"2018-04-09",5,"PRESERVED_SPECIMEN",204863
"2018-04-09",5,"LIVING_SPECIMEN",1431
"2018-04-09",5,"UNKNOWN",1842
"2018-04-09",6,"HUMAN_OBSERVATION",8254
"2018-04-09",6,"OBSERVATION",6271
"2018-04-09",6,"UNKNOWN",189544
"2018-04-09",6,"PRESERVED_SPECIMEN",4832898
"2018-04-09",7,"PRESERVED_SPECIMEN",8852
"2018-04-09",7,"LIVING_SPECIMEN",1520
"2018-04-09",7,"UNKNOWN",66
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"HUMAN_OBSERVATION",130
"2018-07-11",0,"LIVING_SPECIMEN",32
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",0,"UNKNOWN",935
"2018-07-11",0,"PRESERVED_SPECIMEN",13443
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2018-07-11",1,"PRESERVED_SPECIMEN",1253417
"2018-07-11",1,"HUMAN_OBSERVATION",1903975
"2018-07-11",1,"LIVING_SPECIMEN",392
"2018-07-11",1,"MACHINE_OBSERVATION",16
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2018-07-11",1,"OBSERVATION",324
"2018-07-11",1,"UNKNOWN",212229
"2018-07-11",3,"PRESERVED_SPECIMEN",6344
"2018-07-11",3,"LIVING_SPECIMEN",2313
"2018-07-11",3,"UNKNOWN",895
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"UNKNOWN",479
"2018-07-11",4,"PRESERVED_SPECIMEN",32807
"2018-07-11",5,"PRESERVED_SPECIMEN",211199
"2018-07-11",5,"LIVING_SPECIMEN",1432
"2018-07-11",5,"UNKNOWN",1842
"2018-07-11",6,"HUMAN_OBSERVATION",8254
"2018-07-11",6,"OBSERVATION",6271
"2018-07-11",6,"UNKNOWN",189544
"2018-07-11",6,"PRESERVED_SPECIMEN",4899231
"2018-07-11",7,"PRESERVED_SPECIMEN",8873
"2018-07-11",7,"LIVING_SPECIMEN",1539
"2018-07-11",7,"UNKNOWN",66
"2018-07-11",8,"UNKNOWN",2
"2018-09-28",0,"HUMAN_OBSERVATION",130
"2018-09-28",0,"LIVING_SPECIMEN",27
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",0,"UNKNOWN",935
"2018-09-28",0,"PRESERVED_SPECIMEN",14656
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-09-28",1,"PRESERVED_SPECIMEN",1436918
"2018-09-28",1,"HUMAN_OBSERVATION",1903975
"2018-09-28",1,"LIVING_SPECIMEN",391
"2018-09-28",1,"MACHINE_OBSERVATION",16
"2018-09-28",1,"MATERIAL_SAMPLE",315
"2018-09-28",1,"OBSERVATION",324
"2018-09-28",1,"UNKNOWN",170437
"2018-09-28",3,"PRESERVED_SPECIMEN",6341
"2018-09-28",3,"LIVING_SPECIMEN",2297
"2018-09-28",3,"UNKNOWN",895
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"UNKNOWN",479
"2018-09-28",4,"PRESERVED_SPECIMEN",32826
"2018-09-28",5,"PRESERVED_SPECIMEN",210814
"2018-09-28",5,"LIVING_SPECIMEN",1398
"2018-09-28",5,"UNKNOWN",1842
"2018-09-28",6,"HUMAN_OBSERVATION",8254
"2018-09-28",6,"OBSERVATION",6271
"2018-09-28",6,"UNKNOWN",189544
"2018-09-28",6,"PRESERVED_SPECIMEN",4957635
"2018-09-28",7,"PRESERVED_SPECIMEN",8969
"2018-09-28",7,"LIVING_SPECIMEN",1521
"2018-09-28",7,"UNKNOWN",66
"2018-09-28",8,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",130
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",0,"UNKNOWN",393
"2019-01-01",0,"PRESERVED_SPECIMEN",13689
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2019-01-01",1,"PRESERVED_SPECIMEN",1652745
"2019-01-01",1,"HUMAN_OBSERVATION",1903975
"2019-01-01",1,"LIVING_SPECIMEN",391
"2019-01-01",1,"MACHINE_OBSERVATION",16
"2019-01-01",1,"MATERIAL_SAMPLE",315
"2019-01-01",1,"OBSERVATION",324
"2019-01-01",1,"UNKNOWN",89061
"2019-01-01",3,"PRESERVED_SPECIMEN",5968
"2019-01-01",3,"LIVING_SPECIMEN",2274
"2019-01-01",3,"UNKNOWN",895
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"UNKNOWN",479
"2019-01-01",4,"PRESERVED_SPECIMEN",28107
"2019-01-01",5,"PRESERVED_SPECIMEN",212678
"2019-01-01",5,"LIVING_SPECIMEN",1396
"2019-01-01",5,"UNKNOWN",1842
"2019-01-01",6,"HUMAN_OBSERVATION",8254
"2019-01-01",6,"OBSERVATION",6271
"2019-01-01",6,"UNKNOWN",189544
"2019-01-01",6,"PRESERVED_SPECIMEN",5036689
"2019-01-01",7,"PRESERVED_SPECIMEN",3182
"2019-01-01",7,"LIVING_SPECIMEN",1524
"2019-01-01",7,"UNKNOWN",66
"2019-01-01",8,"UNKNOWN",2
"2019-04-06",0,"HUMAN_OBSERVATION",130
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",0,"UNKNOWN",393
"2019-04-06",0,"PRESERVED_SPECIMEN",13202
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"PRESERVED_SPECIMEN",1691117
"2019-04-06",1,"HUMAN_OBSERVATION",4024042
"2019-04-06",1,"LIVING_SPECIMEN",391
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2019-04-06",1,"MATERIAL_SAMPLE",384
"2019-04-06",1,"OBSERVATION",324
"2019-04-06",1,"UNKNOWN",89061
"2019-04-06",3,"PRESERVED_SPECIMEN",5957
"2019-04-06",3,"LIVING_SPECIMEN",2279
"2019-04-06",3,"UNKNOWN",895
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"UNKNOWN",479
"2019-04-06",4,"PRESERVED_SPECIMEN",28220
"2019-04-06",5,"PRESERVED_SPECIMEN",219303
"2019-04-06",5,"LIVING_SPECIMEN",1368
"2019-04-06",5,"UNKNOWN",1842
"2019-04-06",6,"HUMAN_OBSERVATION",8254
"2019-04-06",6,"OBSERVATION",6271
"2019-04-06",6,"UNKNOWN",189544
"2019-04-06",6,"PRESERVED_SPECIMEN",5309890
"2019-04-06",7,"PRESERVED_SPECIMEN",3249
"2019-04-06",7,"LIVING_SPECIMEN",1524
"2019-04-06",7,"UNKNOWN",66
"2019-04-06",8,"UNKNOWN",2
"2019-07-01",0,"HUMAN_OBSERVATION",130
"2019-07-01",0,"LIVING_SPECIMEN",26
"2019-07-01",0,"MATERIAL_SAMPLE",46
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"UNKNOWN",393
"2019-07-01",0,"PRESERVED_SPECIMEN",16669
"2019-07-01",1,"FOSSIL_SPECIMEN",311
"2019-07-01",1,"PRESERVED_SPECIMEN",1686238
"2019-07-01",1,"HUMAN_OBSERVATION",4024042
"2019-07-01",1,"LIVING_SPECIMEN",391
"2019-07-01",1,"MACHINE_OBSERVATION",28
"2019-07-01",1,"MATERIAL_SAMPLE",3953
"2019-07-01",1,"OBSERVATION",324
"2019-07-01",1,"UNKNOWN",89061
"2019-07-01",3,"PRESERVED_SPECIMEN",5964
"2019-07-01",3,"LIVING_SPECIMEN",2338
"2019-07-01",3,"MATERIAL_SAMPLE",1188
"2019-07-01",3,"UNKNOWN",895
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",875
"2019-07-01",4,"UNKNOWN",479
"2019-07-01",4,"PRESERVED_SPECIMEN",28525
"2019-07-01",5,"PRESERVED_SPECIMEN",215884
"2019-07-01",5,"LIVING_SPECIMEN",1276
"2019-07-01",5,"UNKNOWN",1842
"2019-07-01",6,"HUMAN_OBSERVATION",11376
"2019-07-01",6,"MATERIAL_SAMPLE",3254
"2019-07-01",6,"OBSERVATION",6271
"2019-07-01",6,"UNKNOWN",189544
"2019-07-01",6,"PRESERVED_SPECIMEN",5128080
"2019-07-01",7,"PRESERVED_SPECIMEN",3536
"2019-07-01",7,"LIVING_SPECIMEN",1536
"2019-07-01",7,"MATERIAL_SAMPLE",147
"2019-07-01",7,"UNKNOWN",66
"2019-07-01",8,"UNKNOWN",2
"2019-10-09",0,"HUMAN_OBSERVATION",130
"2019-10-09",0,"LIVING_SPECIMEN",99
"2019-10-09",0,"MATERIAL_SAMPLE",46
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",0,"UNKNOWN",189
"2019-10-09",0,"PRESERVED_SPECIMEN",23918
"2019-10-09",1,"FOSSIL_SPECIMEN",179
"2019-10-09",1,"PRESERVED_SPECIMEN",1814850
"2019-10-09",1,"HUMAN_OBSERVATION",4024680
"2019-10-09",1,"LIVING_SPECIMEN",391
"2019-10-09",1,"MACHINE_OBSERVATION",28
"2019-10-09",1,"MATERIAL_SAMPLE",17522
"2019-10-09",1,"OBSERVATION",324
"2019-10-09",1,"UNKNOWN",86454
"2019-10-09",3,"PRESERVED_SPECIMEN",6838
"2019-10-09",3,"LIVING_SPECIMEN",2464
"2019-10-09",3,"MATERIAL_SAMPLE",7485
"2019-10-09",3,"UNKNOWN",895
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",59500
"2019-10-09",4,"UNKNOWN",477
"2019-10-09",4,"PRESERVED_SPECIMEN",31757
"2019-10-09",5,"PRESERVED_SPECIMEN",228229
"2019-10-09",5,"LIVING_SPECIMEN",1346
"2019-10-09",5,"UNKNOWN",556
"2019-10-09",6,"HUMAN_OBSERVATION",12463
"2019-10-09",6,"MATERIAL_SAMPLE",7091
"2019-10-09",6,"OBSERVATION",6271
"2019-10-09",6,"UNKNOWN",35864
"2019-10-09",6,"PRESERVED_SPECIMEN",5518967
"2019-10-09",7,"PRESERVED_SPECIMEN",3830
"2019-10-09",7,"LIVING_SPECIMEN",1544
"2019-10-09",7,"MATERIAL_SAMPLE",998
"2019-10-09",7,"UNKNOWN",65
"2019-10-09",8,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",130
"2020-01-01",0,"LIVING_SPECIMEN",97
