"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2581
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1889
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1117
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8771
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26036
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35695
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13505
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11038
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",130
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73956
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",748
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",786
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2518
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5785
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",420
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4787
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1140
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5199
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16665
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61729
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",519
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2196
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",877
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3962
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25291
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",855
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",279
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7344
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10274
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202061
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",150
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",374
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5583
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1140
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",263
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5199
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25291
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20218
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",519
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2196
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1306
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1112
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3962
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1914
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",87
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6295
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",922
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1373
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13505
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23271
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13623
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10274
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1460
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202061
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",250
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",738
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2618
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1889
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8771
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46993
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35695
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1610
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",130
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144301
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",470
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",748
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",786
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3418
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5785
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61729
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4336
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",130
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8797
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",396
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",293
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1146
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",893
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2629
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27586
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3422
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8189
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",266
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3230
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62278
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",556
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1314
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",373
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1164
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3876
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5796
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1115
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25777
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19892
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1313
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2219
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10280
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1460
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1101
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1911
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",250
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2753
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1867
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5992
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",969
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",326
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8731
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36302
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14027
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22206
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13513
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145495
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210620
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",855
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5992
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",721
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46971
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1610
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",496
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",752
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5181
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",293
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",130
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",893
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8797
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",396
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1146
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8189
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2629
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27586
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3422
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4336
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",266
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",562
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2189
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1645
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3911
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7446
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1114
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1930
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26185
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1606
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45861
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11609
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1593
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1219
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",252
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2929
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1856
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9928
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",993
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",321
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8612
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38231
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1646
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14385
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13918
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",150
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153347
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223295
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",878
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3500
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6097
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48853
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",380
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1213
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",502
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",768
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
