"snapshot","national","international"
"2007-12-19",1,8737
"2008-04-01",1,8912
"2008-06-27",1,9412
"2008-10-10",1,9601
"2008-12-17",1,9808
"2009-04-06",1,9649
"2009-06-17",1,10056
"2009-09-25",1,11761
"2009-12-16",1,12033
"2010-04-01",1,12072
"2010-07-26",1,11559
"2010-11-17",1,12685
"2011-02-21",1,12965
"2011-06-10",1,13176
"2011-09-05",1,13184
"2012-01-18",1,13544
"2012-03-26",1,14044
"2012-07-13",1,14434
"2012-10-31",1,13228
"2012-12-11",1,12661
"2013-02-20",1,12843
"2013-05-21",1,15330
"2013-07-09",1,15824
"2013-09-10",1,16144
"2013-12-20",1,16364
"2014-03-28",1,17381
"2014-09-08",1,17958
"2015-01-19",1,18588
"2015-04-09",1,19084
"2015-07-03",1,19272
"2015-10-01",1,19909
"2016-01-04",1,20373
"2016-04-05",1,20667
"2016-07-04",1,20721
"2016-10-07",1,20983
"2016-12-27",1,21172
"2017-04-12",1,21671
"2017-07-24",1,21977
"2017-10-12",1,22258
"2017-12-22",427,23584
"2018-04-09",427,23883
"2018-07-11",427,24300
"2018-09-28",427,24497
"2019-01-01",427,24877
"2019-04-06",446,25336
"2019-07-01",446,25598
"2019-10-09",446,25547
"2020-01-01",446,25713
"2020-04-01",446,25871
"2020-07-01",446,26363
"2020-10-01",446,26960
"2021-01-01",446,27134
"2021-04-01",446,27578
"2021-07-01",453,27849
"2021-10-01",453,29892
"2022-01-01",453,30094
"2022-04-01",487,30575
"2022-07-01",487,31517
