"snapshot","speciesCount"
"2007-12-19",9437
"2008-04-01",9613
"2008-06-27",10068
"2008-10-10",10259
"2008-12-17",10452
"2009-04-06",10493
"2009-06-17",10886
"2009-09-25",12554
"2009-12-16",12831
"2010-04-01",12867
"2010-07-26",12373
"2010-11-17",13184
"2011-02-21",13447
"2011-06-10",13648
"2011-09-05",13657
"2012-01-18",14004
"2012-03-26",14504
"2012-07-13",14896
"2012-10-31",15384
"2012-12-11",15581
"2013-02-20",15842
"2013-05-21",16060
"2013-07-09",16438
"2013-09-10",16585
"2013-12-20",16364
"2014-03-28",17547
"2014-09-08",18060
"2015-01-19",18666
"2015-04-09",19160
"2015-07-03",19348
"2015-10-01",19955
"2016-01-04",20419
"2016-04-05",20667
"2016-07-04",20721
"2016-10-07",20984
"2016-12-27",21173
"2017-04-12",21731
"2017-07-24",21980
"2017-10-12",22261
"2017-12-22",23607
"2018-04-09",24098
"2018-07-11",24516
"2018-09-28",24713
"2019-01-01",25089
"2019-04-06",25555
"2019-07-01",26379
"2019-10-09",26547
"2020-01-01",26711
"2020-04-01",26862
"2020-07-01",27627
"2020-10-01",28209
"2021-01-01",28416
"2021-04-01",28883
"2021-07-01",29140
"2021-10-01",30815
"2022-01-01",31010
"2022-04-01",31502
"2022-07-01",32421
