"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1097
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"FOSSIL_SPECIMEN",126
"2007-12-19",0,"PRESERVED_SPECIMEN",256
"2007-12-19",1,"OCCURRENCE",12940
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",1216
"2007-12-19",1,"PRESERVED_SPECIMEN",8772
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",63
"2007-12-19",4,"FOSSIL_SPECIMEN",260
"2007-12-19",5,"PRESERVED_SPECIMEN",1635
"2007-12-19",5,"OCCURRENCE",432
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2007-12-19",6,"PRESERVED_SPECIMEN",18203
"2007-12-19",6,"OCCURRENCE",49689
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2007-12-19",6,"FOSSIL_SPECIMEN",114
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2007-12-19",7,"FOSSIL_SPECIMEN",20
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",126
"2008-04-01",0,"PRESERVED_SPECIMEN",440
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",949
"2008-04-01",1,"FOSSIL_SPECIMEN",1216
"2008-04-01",1,"PRESERVED_SPECIMEN",8780
"2008-04-01",1,"OBSERVATION",34
"2008-04-01",1,"OCCURRENCE",13105
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",260
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"OCCURRENCE",110
"2008-04-01",5,"PRESERVED_SPECIMEN",1643
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2008-04-01",5,"OCCURRENCE",423
"2008-04-01",6,"FOSSIL_SPECIMEN",114
"2008-04-01",6,"PRESERVED_SPECIMEN",27365
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2008-04-01",6,"OCCURRENCE",47367
"2008-04-01",7,"FOSSIL_SPECIMEN",20
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",512
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",68
"2008-06-27",0,"PRESERVED_SPECIMEN",448
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",13951
"2008-06-27",1,"OBSERVATION",107
"2008-06-27",1,"FOSSIL_SPECIMEN",1222
"2008-06-27",1,"PRESERVED_SPECIMEN",9233
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",18
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2008-06-27",4,"OBSERVATION",184
"2008-06-27",4,"FOSSIL_SPECIMEN",325
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2008-06-27",5,"LIVING_SPECIMEN",150
"2008-06-27",5,"OCCURRENCE",424
"2008-06-27",5,"OBSERVATION",167
"2008-06-27",5,"PRESERVED_SPECIMEN",1861
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-06-27",6,"OCCURRENCE",31287
"2008-06-27",6,"FOSSIL_SPECIMEN",122
"2008-06-27",6,"PRESERVED_SPECIMEN",28591
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",68
"2008-10-10",0,"PRESERVED_SPECIMEN",664
"2008-10-10",0,"OCCURRENCE",295
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",1,"FOSSIL_SPECIMEN",1224
"2008-10-10",1,"PRESERVED_SPECIMEN",10200
"2008-10-10",1,"OCCURRENCE",13138
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",4,"HUMAN_OBSERVATION",421
"2008-10-10",4,"OBSERVATION",184
"2008-10-10",4,"FOSSIL_SPECIMEN",374
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"OCCURRENCE",19
"2008-10-10",5,"LIVING_SPECIMEN",150
"2008-10-10",5,"OBSERVATION",170
"2008-10-10",5,"PRESERVED_SPECIMEN",1905
"2008-10-10",5,"OCCURRENCE",432
"2008-10-10",6,"OCCURRENCE",30923
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2008-10-10",6,"FOSSIL_SPECIMEN",122
"2008-10-10",6,"PRESERVED_SPECIMEN",31266
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2008-12-17",0,"FOSSIL_SPECIMEN",75
"2008-12-17",0,"PRESERVED_SPECIMEN",606
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",294
"2008-12-17",1,"FOSSIL_SPECIMEN",1248
"2008-12-17",1,"PRESERVED_SPECIMEN",11775
"2008-12-17",1,"OBSERVATION",106
"2008-12-17",1,"OCCURRENCE",11931
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",4,"HUMAN_OBSERVATION",433
"2008-12-17",4,"FOSSIL_SPECIMEN",374
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",184
"2008-12-17",5,"OCCURRENCE",432
"2008-12-17",5,"PRESERVED_SPECIMEN",1925
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2008-12-17",6,"OCCURRENCE",30108
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2008-12-17",6,"FOSSIL_SPECIMEN",122
"2008-12-17",6,"PRESERVED_SPECIMEN",45973
"2008-12-17",7,"FOSSIL_SPECIMEN",26
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"HUMAN_OBSERVATION",46
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",74
"2009-04-06",0,"PRESERVED_SPECIMEN",497
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",296
"2009-04-06",1,"OBSERVATION",107
"2009-04-06",1,"FOSSIL_SPECIMEN",1359
"2009-04-06",1,"PRESERVED_SPECIMEN",13110
"2009-04-06",1,"OCCURRENCE",7178
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",4,"HUMAN_OBSERVATION",433
"2009-04-06",4,"OBSERVATION",184
"2009-04-06",4,"FOSSIL_SPECIMEN",375
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",154
"2009-04-06",5,"OCCURRENCE",431
"2009-04-06",5,"OBSERVATION",170
"2009-04-06",5,"PRESERVED_SPECIMEN",1933
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2009-04-06",6,"OCCURRENCE",30281
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2009-04-06",6,"FOSSIL_SPECIMEN",119
"2009-04-06",6,"PRESERVED_SPECIMEN",46390
"2009-04-06",7,"FOSSIL_SPECIMEN",26
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",624
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",313
"2009-06-17",0,"HUMAN_OBSERVATION",46
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",84
"2009-06-17",1,"PRESERVED_SPECIMEN",16304
"2009-06-17",1,"OCCURRENCE",7057
"2009-06-17",1,"OBSERVATION",107
"2009-06-17",1,"FOSSIL_SPECIMEN",1410
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",377
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",4,"OCCURRENCE",67
"2009-06-17",4,"HUMAN_OBSERVATION",433
"2009-06-17",4,"OBSERVATION",184
"2009-06-17",5,"PRESERVED_SPECIMEN",1943
"2009-06-17",5,"LIVING_SPECIMEN",154
"2009-06-17",5,"OCCURRENCE",431
"2009-06-17",5,"OBSERVATION",170
"2009-06-17",6,"FOSSIL_SPECIMEN",123
"2009-06-17",6,"PRESERVED_SPECIMEN",48008
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2009-06-17",6,"OCCURRENCE",35608
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2009-06-17",7,"FOSSIL_SPECIMEN",26
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",319
"2009-09-25",0,"HUMAN_OBSERVATION",46
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",84
"2009-09-25",0,"PRESERVED_SPECIMEN",620
"2009-09-25",1,"OCCURRENCE",7058
"2009-09-25",1,"OBSERVATION",114
"2009-09-25",1,"FOSSIL_SPECIMEN",1515
"2009-09-25",1,"PRESERVED_SPECIMEN",28642
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",75
"2009-09-25",4,"HUMAN_OBSERVATION",433
"2009-09-25",4,"OBSERVATION",184
"2009-09-25",4,"FOSSIL_SPECIMEN",377
"2009-09-25",5,"PRESERVED_SPECIMEN",2229
"2009-09-25",5,"LIVING_SPECIMEN",154
"2009-09-25",5,"OCCURRENCE",431
"2009-09-25",5,"OBSERVATION",170
"2009-09-25",6,"PRESERVED_SPECIMEN",58733
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2009-09-25",6,"OCCURRENCE",35184
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2009-09-25",6,"FOSSIL_SPECIMEN",123
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-09-25",7,"FOSSIL_SPECIMEN",26
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",86
"2009-12-16",0,"PRESERVED_SPECIMEN",519
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",315
"2009-12-16",0,"HUMAN_OBSERVATION",46
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",1564
"2009-12-16",1,"PRESERVED_SPECIMEN",28680
"2009-12-16",1,"OCCURRENCE",7079
"2009-12-16",1,"OBSERVATION",119
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",377
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",75
"2009-12-16",4,"HUMAN_OBSERVATION",433
"2009-12-16",4,"OBSERVATION",184
"2009-12-16",5,"PRESERVED_SPECIMEN",2445
"2009-12-16",5,"LIVING_SPECIMEN",154
"2009-12-16",5,"OCCURRENCE",431
"2009-12-16",5,"OBSERVATION",170
"2009-12-16",6,"FOSSIL_SPECIMEN",123
"2009-12-16",6,"PRESERVED_SPECIMEN",57947
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2009-12-16",6,"OCCURRENCE",35012
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2009-12-16",7,"FOSSIL_SPECIMEN",26
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",86
"2010-04-01",0,"PRESERVED_SPECIMEN",519
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",319
"2010-04-01",0,"HUMAN_OBSERVATION",46
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1564
"2010-04-01",1,"PRESERVED_SPECIMEN",28997
"2010-04-01",1,"OCCURRENCE",7638
"2010-04-01",1,"OBSERVATION",120
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",4,"FOSSIL_SPECIMEN",377
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",129
"2010-04-01",4,"HUMAN_OBSERVATION",433
"2010-04-01",4,"OBSERVATION",184
"2010-04-01",5,"PRESERVED_SPECIMEN",2403
"2010-04-01",5,"LIVING_SPECIMEN",154
"2010-04-01",5,"OCCURRENCE",431
"2010-04-01",5,"OBSERVATION",170
"2010-04-01",6,"FOSSIL_SPECIMEN",123
"2010-04-01",6,"PRESERVED_SPECIMEN",58230
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2010-04-01",6,"OCCURRENCE",35012
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2010-04-01",7,"FOSSIL_SPECIMEN",26
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",508
"2010-07-26",0,"OCCURRENCE",320
"2010-07-26",0,"HUMAN_OBSERVATION",46
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",74
"2010-07-26",1,"FOSSIL_SPECIMEN",1406
"2010-07-26",1,"PRESERVED_SPECIMEN",26650
"2010-07-26",1,"OCCURRENCE",7608
"2010-07-26",1,"OBSERVATION",112
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"FOSSIL_SPECIMEN",377
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"OCCURRENCE",129
"2010-07-26",4,"HUMAN_OBSERVATION",433
"2010-07-26",4,"OBSERVATION",184
"2010-07-26",5,"PRESERVED_SPECIMEN",2207
"2010-07-26",5,"OCCURRENCE",431
"2010-07-26",5,"LIVING_SPECIMEN",153
"2010-07-26",5,"OBSERVATION",170
"2010-07-26",6,"FOSSIL_SPECIMEN",119
"2010-07-26",6,"PRESERVED_SPECIMEN",56611
"2010-07-26",6,"OCCURRENCE",35012
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2010-07-26",7,"FOSSIL_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2010-11-17",0,"PRESERVED_SPECIMEN",571
"2010-11-17",0,"OCCURRENCE",330
"2010-11-17",0,"HUMAN_OBSERVATION",46
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",86
"2010-11-17",1,"PRESERVED_SPECIMEN",31468
"2010-11-17",1,"OCCURRENCE",5540
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",1554
"2010-11-17",1,"FOSSIL_SPECIMEN",1467
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"OCCURRENCE",3856
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",4,"FOSSIL_SPECIMEN",377
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"OCCURRENCE",106
"2010-11-17",4,"HUMAN_OBSERVATION",433
"2010-11-17",4,"OBSERVATION",184
"2010-11-17",5,"PRESERVED_SPECIMEN",2518
"2010-11-17",5,"OCCURRENCE",424
"2010-11-17",5,"LIVING_SPECIMEN",154
"2010-11-17",5,"OBSERVATION",170
"2010-11-17",6,"FOSSIL_SPECIMEN",217
"2010-11-17",6,"PRESERVED_SPECIMEN",63859
"2010-11-17",6,"OCCURRENCE",33248
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2010-11-17",7,"FOSSIL_SPECIMEN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2011-02-21",0,"HUMAN_OBSERVATION",46
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",86
"2011-02-21",0,"PRESERVED_SPECIMEN",592
