"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2695,4411,1861,1,0
"2015-07-03",2742,5176,2237,19,0
"2013-07-09",2950,5456,2489,19,0
"2015-01-19",2775,5231,2306,19,0
"2018-07-11",2417,3923,1034,1,0
"2011-02-21",1648,3479,1616,0,0
"2013-12-20",2952,5460,2469,19,0
"2017-12-22",2417,3923,1034,1,0
"2014-03-28",2786,5278,2175,19,0
"2015-04-09",2776,5234,2309,19,0
"2013-09-10",2947,5457,2489,19,0
"2012-07-13",2689,5187,2139,19,0
"2014-09-08",2784,5284,2217,19,0
"2016-10-07",2257,3276,848,0,0
"2010-07-26",1422,2802,640,0,0
"2016-07-04",3047,5945,2685,24,0
"2018-04-09",2417,3923,1034,1,0
"2016-01-04",3024,5910,2625,23,0
"2016-04-05",3047,5951,2675,24,0
"2011-06-10",1649,3478,1616,0,0
"2012-01-18",2693,4413,1858,1,0
"2010-04-01",1422,2802,640,0,0
"2017-10-12",2384,3926,972,1,0
"2017-07-24",2378,3873,948,1,0
"2017-04-12",2381,3840,917,1,0
"2009-12-16",99,504,0,0,0
"2011-09-05",2648,4174,1846,0,0
"2010-11-17",1648,3486,1567,0,0
"2012-12-11",2858,5304,2432,19,0
"2015-10-01",3025,5909,2625,23,0
"2016-12-27",2287,3381,683,0,0
"2013-02-20",2914,5347,2474,19,0
"2012-10-31",2862,5213,2367,19,0
"2013-05-21",2919,5330,2475,19,0
