"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2863,5519,586,0,0
"2015-07-03",2902,6706,566,0,0
"2013-07-09",3113,7036,765,0,0
"2015-01-19",2939,6760,632,0,0
"2018-07-11",2512,4602,261,0,0
"2011-02-21",1751,4494,498,0,0
"2013-12-20",3115,7031,754,0,0
"2017-12-22",2512,4602,261,0,0
"2014-03-28",2943,6811,504,0,0
"2015-04-09",2943,6763,632,0,0
"2013-09-10",3110,7037,765,0,0
"2012-07-13",2868,6512,654,0,0
"2014-09-08",2944,6842,518,0,0
"2016-10-07",2348,3752,281,0,0
"2010-07-26",1607,3115,142,0,0
"2016-07-04",3210,7628,861,2,0
"2018-04-09",2512,4602,261,0,0
"2016-01-04",3182,7564,836,0,0
"2016-04-05",3208,7627,860,2,0
"2011-06-10",1751,4494,498,0,0
"2012-01-18",2861,5519,585,0,0
"2010-04-01",1607,3115,142,0,0
"2017-10-12",2477,4613,193,0,0
"2017-07-24",2471,4548,181,0,0
"2017-04-12",2475,4496,168,0,0
"2009-12-16",148,455,0,0,0
"2011-09-05",2790,5311,567,0,0
"2010-11-17",1752,4498,451,0,0
"2012-12-11",3031,6841,741,0,0
"2015-10-01",3183,7563,836,0,0
"2016-12-27",2379,3811,161,0,0
"2013-02-20",3078,6923,753,0,0
"2012-10-31",3029,6692,740,0,0
"2013-05-21",3081,6911,751,0,0
