"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2677
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2677
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93254
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",924
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2677
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126394
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5901
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93254
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5901
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93254
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2677
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126394
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93254
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126394
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179053
