"snapshot","national","international"
"2010-11-17",0,6822
"2018-09-28",612,14950
"2012-12-11",0,9485
"2015-10-01",0,10769
"2016-12-27",0,13775
"2009-06-17",0,5164
"2013-02-20",0,9499
"2012-10-31",0,9695
"2013-05-21",0,9670
"2012-03-26",0,9422
"2015-07-03",0,10595
"2013-07-09",0,9863
"2015-01-19",0,10441
"2008-12-17",0,4710
"2018-07-11",612,14881
"2011-02-21",0,7187
"2008-06-27",0,4372
"2013-12-20",0,10042
"2017-12-22",612,14362
"2014-03-28",0,10260
"2015-04-09",0,10614
"2008-10-10",0,4630
"2013-09-10",0,9912
"2009-04-06",0,5112
"2012-07-13",0,9587
"2014-09-08",0,10364
"2016-10-07",0,13559
"2010-07-26",0,6781
"2016-07-04",0,12525
"2018-04-09",612,14453
"2016-01-04",0,12236
"2016-04-05",0,12500
"2011-06-10",0,7341
"2012-01-18",0,9053
"2008-04-01",0,4204
"2010-04-01",0,6973
"2017-10-12",0,14212
"2017-07-24",0,14145
"2019-07-01",619,15676
"2019-01-01",612,15077
"2009-09-25",0,5261
"2017-04-12",0,13928
"2007-12-19",0,4038
"2009-12-16",0,5367
"2011-09-05",0,7379
"2019-04-06",619,15420
