"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",649,650,28,0,0
"2018-09-28",2990,4431,623,33,0
"2012-12-11",1839,3462,366,1,0
"2015-10-01",2066,3660,480,10,0
"2016-12-27",2606,4238,561,23,0
"2009-06-17",510,596,22,0,0
"2013-02-20",1840,3473,366,1,0
"2012-10-31",1843,3458,366,1,0
"2013-05-21",1856,3486,370,1,0
"2012-03-26",1838,3330,300,1,0
"2015-07-03",2057,3651,479,9,0
"2013-07-09",1857,3489,371,1,0
"2015-01-19",2028,3639,476,7,0
"2008-12-17",487,405,19,0,0
"2018-07-11",2941,4401,615,33,0
"2011-02-21",935,929,48,0,0
"2008-06-27",516,465,19,0,0
"2013-12-20",1848,3480,412,4,0
"2017-12-22",2737,4245,605,33,0
"2014-03-28",1948,3583,422,4,0
"2015-04-09",2048,3648,478,9,0
"2008-10-10",529,479,20,0,0
"2013-09-10",1840,3481,412,4,0
"2009-04-06",520,509,22,0,0
"2012-07-13",1834,3425,365,1,0
"2014-09-08",2011,3604,472,7,0
"2016-10-07",2541,4169,539,13,0
"2010-07-26",911,1363,85,0,0
"2016-07-04",2212,3723,521,13,0
"2018-04-09",2759,4278,598,33,0
"2016-01-04",2180,3654,501,13,0
"2016-04-05",2216,3715,520,13,0
"2011-06-10",1066,1353,163,1,0
"2012-01-18",1297,1951,188,1,0
"2008-04-01",464,425,19,0,0
"2010-04-01",888,1359,84,0,0
"2017-10-12",2698,4260,581,27,0
"2017-07-24",2702,4274,580,22,0
"2019-07-01",3265,4604,663,63,0
"2019-01-01",3001,4449,624,33,0
"2009-09-25",509,601,22,0,0
"2017-04-12",2613,4248,564,23,0
"2007-12-19",443,424,19,0,0
"2009-12-16",513,610,22,0,0
"2011-09-05",1063,1354,163,1,0
"2019-04-06",3206,4574,648,62,0
