"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",634,651,40,2,0
"2018-09-28",2845,4315,771,146,0
"2012-12-11",1751,3400,492,25,0
"2015-10-01",1966,3581,598,71,0
"2016-12-27",2466,4133,712,117,0
"2009-06-17",495,593,38,2,0
"2013-02-20",1752,3410,493,25,0
"2012-10-31",1755,3397,491,25,0
"2013-05-21",1766,3428,494,25,0
"2012-03-26",1757,3308,393,11,0
"2015-07-03",1959,3574,592,71,0
"2013-07-09",1768,3430,495,25,0
"2015-01-19",1930,3561,589,70,0
"2008-12-17",477,405,27,2,0
"2018-07-11",2796,4283,765,146,0
"2011-02-21",910,922,78,2,0
"2008-06-27",502,468,28,2,0
"2013-12-20",1765,3399,542,38,0
"2017-12-22",2603,4127,745,145,0
"2014-03-28",1857,3514,548,38,0
"2015-04-09",1950,3572,591,70,0
"2008-10-10",515,482,29,2,0
"2013-09-10",1756,3401,542,38,0
"2009-04-06",505,506,38,2,0
"2012-07-13",1750,3367,482,26,0
"2014-09-08",1924,3520,580,70,0
"2016-10-07",2404,4071,686,101,0
"2010-07-26",877,1354,126,2,0
"2016-07-04",2100,3606,662,101,0
"2018-04-09",2622,4163,740,143,0
"2016-01-04",2082,3560,606,100,0
"2016-04-05",2107,3597,660,100,0
"2011-06-10",1034,1319,219,11,0
"2012-01-18",1257,1913,256,11,0
"2008-04-01",450,429,27,2,0
"2010-04-01",854,1350,125,2,0
"2017-10-12",2571,4137,735,123,0
"2017-07-24",2569,4144,748,117,0
"2019-07-01",3116,4478,815,186,0
"2019-01-01",2857,4322,779,149,0
"2009-09-25",494,594,42,2,0
"2017-04-12",2474,4138,719,117,0
"2007-12-19",431,426,27,2,0
"2009-12-16",498,603,42,2,0
"2011-09-05",1031,1320,219,11,0
"2019-04-06",3059,4446,800,185,0
