"snapshot","kingdom","speciesCount"
"2009-09-25",1,1773
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,173
"2009-09-25",5,1769
"2009-09-25",6,1457
"2009-09-25",7,90
"2010-04-01",1,1791
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,173
"2014-03-28",1,2846
"2010-04-01",5,1768
"2010-04-01",6,1478
"2014-03-28",3,28
"2010-04-01",7,87
"2014-03-28",4,243
"2014-03-28",5,1976
"2014-03-28",6,2307
"2014-03-28",7,88
"2009-06-17",1,1693
"2009-06-17",3,29
"2009-06-17",4,172
"2009-06-17",5,1615
"2009-06-17",6,1389
"2009-06-17",7,90
"2018-07-11",1,3481
"2018-07-11",3,29
"2018-07-11",4,260
"2018-07-11",5,2279
"2018-07-11",6,3705
"2012-01-18",1,2152
"2018-07-11",7,87
"2012-01-18",3,28
"2012-01-18",4,184
"2012-01-18",5,1880
"2012-01-18",6,1777
"2012-01-18",7,87
"2013-02-20",1,2560
"2013-02-20",3,28
"2013-02-20",4,183
"2013-02-20",5,1901
"2013-02-20",6,2042
"2015-01-19",1,2920
"2013-02-20",7,87
"2017-07-24",1,3415
"2015-01-19",3,8
"2015-01-19",4,210
"2017-07-24",3,29
"2015-01-19",5,1683
"2017-07-24",4,260
"2015-01-19",6,2315
"2017-07-24",5,2191
"2015-01-19",7,90
"2017-07-24",6,3493
"2017-07-24",7,82
"2017-12-22",1,3475
"2011-09-05",1,1894
"2017-12-22",3,28
"2011-09-05",3,28
"2017-12-22",4,265
"2011-09-05",4,184
"2017-12-22",5,2216
"2011-09-05",5,1866
"2017-12-22",6,3152
"2011-09-05",6,1848
"2017-12-22",7,88
"2011-09-05",7,87
"2009-12-16",1,1775
"2010-07-26",1,1649
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,29
"2010-07-26",3,29
"2009-12-16",4,173
"2010-07-26",4,153
"2009-12-16",5,1771
"2010-07-26",5,1674
"2009-12-16",6,1467
"2010-07-26",6,1389
"2009-12-16",7,90
"2010-07-26",7,87
"2016-07-04",1,3334
"2016-07-04",3,29
"2016-07-04",4,261
"2016-07-04",5,2173
"2016-07-04",6,3371
"2016-07-04",7,91
"2016-10-07",1,3336
"2016-10-07",3,29
"2016-10-07",4,261
"2016-10-07",5,2174
"2016-10-07",6,3374
"2016-10-07",7,82
"2015-10-01",1,3204
"2015-10-01",3,29
"2015-10-01",4,226
"2015-10-01",5,1847
"2015-10-01",6,3296
"2015-10-01",7,87
"2013-09-10",1,2738
"2013-09-10",3,28
"2013-09-10",4,234
"2013-09-10",5,1958
"2013-09-10",6,2313
"2013-09-10",7,88
"2008-12-17",1,1448
"2008-12-17",3,29
"2008-12-17",4,172
"2008-12-17",5,1583
"2008-12-17",6,1333
"2008-12-17",7,90
"2011-06-10",1,1888
"2011-06-10",3,28
"2011-06-10",4,193
"2011-06-10",5,1864
"2011-06-10",6,1847
"2011-06-10",7,87
"2007-12-19",1,1344
"2007-12-19",3,9
"2007-12-19",4,168
"2007-12-19",5,1576
"2007-12-19",6,807
"2007-12-19",7,89
"2016-01-04",1,3269
"2016-01-04",3,29
"2016-01-04",4,261
"2016-01-04",5,2150
"2016-01-04",6,3322
"2016-01-04",7,87
"2018-04-09",1,3450
"2018-04-09",3,29
"2018-04-09",4,265
"2018-04-09",5,2234
"2018-04-09",6,3661
"2018-04-09",7,88
"2008-06-27",1,1377
"2008-06-27",3,29
"2008-06-27",4,172
"2008-06-27",5,1578
"2008-06-27",6,1204
"2008-06-27",7,90
"2010-11-17",1,1798
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,181
"2010-11-17",5,1727
"2010-11-17",6,1591
"2010-11-17",7,87
"2013-05-21",1,2691
"2013-05-21",3,28
"2013-05-21",4,183
"2013-05-21",5,1901
"2013-05-21",6,2117
"2013-05-21",7,87
"2015-04-09",1,3101
"2015-04-09",3,8
"2015-04-09",4,219
"2011-02-21",1,1868
"2015-04-09",5,1699
"2011-02-21",2,1
"2015-04-09",6,2385
"2011-02-21",3,29
"2015-04-09",7,90
"2011-02-21",4,183
"2011-02-21",5,1811
"2011-02-21",6,1807
"2011-02-21",7,87
"2008-04-01",1,1349
"2008-04-01",3,9
"2008-04-01",4,168
"2008-04-01",5,1577
"2008-04-01",6,1122
"2008-04-01",7,90
"2017-10-12",1,3452
"2017-10-12",3,28
"2017-10-12",4,260
"2017-10-12",5,2195
"2017-10-12",6,3092
"2017-10-12",7,81
"2013-07-09",1,2697
"2013-07-09",3,28
"2013-07-09",4,234
"2012-10-31",1,2476
"2013-07-09",5,1958
"2013-07-09",6,2248
"2012-10-31",3,28
"2013-07-09",7,88
"2012-10-31",4,183
"2012-10-31",5,1897
"2012-10-31",6,2024
"2012-10-31",7,87
"2017-04-12",1,3428
"2017-04-12",3,28
"2017-04-12",4,261
"2017-04-12",5,2187
"2017-04-12",6,2952
"2017-04-12",7,82
"2009-04-06",1,1494
"2009-04-06",3,29
"2009-04-06",4,172
"2009-04-06",5,1585
"2009-04-06",6,1387
"2009-04-06",7,90
"2016-04-05",1,3310
"2016-04-05",3,29
"2016-04-05",4,261
"2016-04-05",5,2162
"2016-04-05",6,3366
"2016-04-05",7,91
"2013-12-20",1,2689
"2013-12-20",3,28
"2016-12-27",1,3355
"2013-12-20",4,234
"2013-12-20",5,1956
"2016-12-27",3,29
"2013-12-20",6,2260
"2016-12-27",4,261
"2013-12-20",7,88
"2016-12-27",5,2190
"2016-12-27",6,3393
"2016-12-27",7,82
"2008-10-10",1,1450
"2008-10-10",3,29
"2008-10-10",4,172
"2008-10-10",5,1579
"2008-10-10",6,1284
"2008-10-10",7,90
"2012-03-26",1,2153
"2012-07-13",1,2192
"2012-03-26",3,28
"2012-03-26",4,183
"2012-07-13",3,28
"2012-03-26",5,1876
"2012-07-13",4,183
"2012-03-26",6,1906
"2012-07-13",5,1888
"2012-03-26",7,87
"2012-07-13",6,1923
"2012-07-13",7,87
"2012-12-11",1,2481
"2012-12-11",3,28
"2012-12-11",4,183
"2012-12-11",5,1900
"2012-12-11",6,2027
"2012-12-11",7,87
"2015-07-03",1,3106
"2015-07-03",3,8
"2015-07-03",4,170
"2015-07-03",5,1814
"2015-07-03",6,2731
"2015-07-03",7,90
"2014-09-08",1,2868
"2014-09-08",3,8
"2014-09-08",4,232
"2014-09-08",5,1999
"2014-09-08",6,2210
"2014-09-08",7,81
