"snapshot","kingdom","speciesCount"
"2007-12-19",1,1848
"2007-12-19",2,2
"2007-12-19",3,6
"2007-12-19",5,39
"2007-12-19",6,1495
"2007-12-19",7,6
"2008-04-01",1,1875
"2008-04-01",2,2
"2008-04-01",3,6
"2008-04-01",5,41
"2008-04-01",6,1511
"2008-04-01",7,6
"2008-06-27",1,1909
"2008-06-27",2,2
"2008-06-27",3,6
"2008-06-27",5,46
"2008-06-27",6,1581
"2008-06-27",7,6
"2008-10-10",1,2009
"2008-10-10",2,2
"2008-10-10",3,6
"2008-10-10",5,46
"2008-10-10",6,1580
"2008-10-10",7,6
"2008-12-17",1,1734
"2008-12-17",2,2
"2008-12-17",3,6
"2008-12-17",5,46
"2008-12-17",6,1601
"2008-12-17",7,6
"2009-04-06",1,1978
"2009-04-06",2,2
"2009-04-06",3,6
"2009-04-06",5,47
"2009-04-06",6,1605
"2009-04-06",7,6
"2009-06-17",1,2078
"2009-06-17",2,2
"2009-06-17",3,6
"2009-06-17",5,47
"2009-06-17",6,1608
"2009-06-17",7,6
"2009-09-25",1,2391
"2009-09-25",2,2
"2009-09-25",3,8
"2009-09-25",5,49
"2009-09-25",6,1709
"2009-09-25",7,6
"2009-12-16",1,2471
"2009-12-16",2,2
"2009-12-16",3,8
"2009-12-16",5,49
"2009-12-16",6,1750
"2009-12-16",7,6
"2010-04-01",1,2546
"2010-04-01",2,2
"2010-04-01",3,8
"2010-04-01",5,49
"2010-04-01",6,1805
"2010-04-01",7,6
"2010-07-26",1,2483
"2010-07-26",2,2
"2010-07-26",3,8
"2010-07-26",5,48
"2010-07-26",6,1823
"2010-07-26",7,6
"2010-11-17",1,2672
"2010-11-17",2,2
"2010-11-17",3,8
"2010-11-17",5,48
"2010-11-17",6,2350
"2010-11-17",7,6
"2011-02-21",1,2448
"2011-02-21",2,2
"2011-02-21",3,8
"2011-02-21",5,48
"2011-02-21",6,2343
"2011-02-21",7,6
"2011-06-10",1,2471
"2011-06-10",5,52
"2011-06-10",6,2380
"2011-06-10",7,6
"2011-09-05",1,2474
"2011-09-05",5,52
"2011-09-05",6,2385
"2011-09-05",7,6
"2012-01-18",1,2672
"2012-01-18",5,53
"2012-01-18",6,1952
"2012-01-18",7,6
"2012-03-26",1,2682
"2012-03-26",4,3
"2012-03-26",5,52
"2012-03-26",6,2458
"2012-03-26",7,6
"2012-07-13",1,2709
"2012-07-13",4,3
"2012-07-13",5,53
"2012-07-13",6,2554
"2012-07-13",7,6
"2012-10-31",1,2714
"2012-10-31",5,55
"2012-10-31",6,2685
"2012-10-31",7,6
"2012-12-11",1,2714
"2012-12-11",5,57
"2012-12-11",6,2710
"2012-12-11",7,6
"2013-02-20",1,2809
"2013-02-20",5,57
"2013-02-20",6,2792
"2013-02-20",7,6
"2013-05-21",1,2933
"2013-05-21",5,57
"2013-05-21",6,2834
"2013-05-21",7,6
"2013-07-09",1,2988
"2013-07-09",5,59
"2013-07-09",6,2836
"2013-07-09",7,6
"2013-09-10",1,2998
"2013-09-10",5,59
"2013-09-10",6,2840
"2013-09-10",7,6
"2013-12-20",1,3093
"2013-12-20",5,59
"2013-12-20",6,2838
"2013-12-20",7,6
"2014-03-28",1,3404
"2014-03-28",4,1
"2014-03-28",5,66
"2014-03-28",6,2864
"2014-03-28",7,6
"2014-09-08",1,3144
"2014-09-08",5,60
"2014-09-08",6,2586
"2014-09-08",7,6
"2015-01-19",1,3437
"2015-01-19",4,2
"2015-01-19",5,63
"2015-01-19",6,3079
"2015-01-19",7,6
"2015-04-09",1,3728
"2015-04-09",4,3
"2015-04-09",5,63
"2015-04-09",6,3174
"2015-04-09",7,6
"2015-07-03",1,3734
"2015-07-03",4,3
"2015-07-03",5,64
"2015-07-03",6,3202
"2015-07-03",7,6
"2015-10-01",1,3965
"2015-10-01",4,4
"2015-10-01",5,73
"2015-10-01",6,3435
"2015-10-01",7,6
"2016-01-04",1,4215
"2016-01-04",4,4
"2016-01-04",5,88
"2016-01-04",6,3267
"2016-01-04",7,6
"2016-04-05",1,4261
"2016-04-05",4,4
"2016-04-05",5,90
"2016-04-05",6,3310
"2016-04-05",7,6
"2016-07-04",1,4273
"2016-07-04",4,4
"2016-07-04",5,94
"2016-07-04",6,3312
"2016-07-04",7,6
"2016-10-07",1,4226
"2016-10-07",4,4
"2016-10-07",5,94
"2016-10-07",6,3311
"2016-10-07",7,6
"2016-12-27",1,4244
"2016-12-27",4,4
"2016-12-27",5,96
"2016-12-27",6,3323
"2016-12-27",7,6
"2017-04-12",1,4382
"2017-04-12",4,4
"2017-04-12",5,97
"2017-04-12",6,2807
"2017-04-12",7,6
"2017-07-24",1,4435
"2017-07-24",4,4
"2017-07-24",5,95
"2017-07-24",6,3570
"2017-07-24",7,6
"2017-10-12",1,4378
"2017-10-12",4,4
"2017-10-12",5,95
"2017-10-12",6,2822
"2017-10-12",7,6
"2017-12-22",1,4388
"2017-12-22",4,4
"2017-12-22",5,98
"2017-12-22",6,2859
"2017-12-22",7,6
"2018-04-09",1,4180
"2018-04-09",4,3
"2018-04-09",5,95
"2018-04-09",6,3639
"2018-04-09",7,6
"2018-07-11",1,4225
"2018-07-11",4,3
"2018-07-11",5,150
"2018-07-11",6,4149
"2018-07-11",7,6
"2018-09-28",1,4239
"2018-09-28",4,3
"2018-09-28",5,150
"2018-09-28",6,4165
"2018-09-28",7,6
"2019-01-01",1,4290
"2019-01-01",4,3
"2019-01-01",5,151
"2019-01-01",6,4208
"2019-01-01",7,6
"2019-04-06",1,4338
"2019-04-06",4,3
"2019-04-06",5,147
"2019-04-06",6,4244
"2019-04-06",7,6
"2019-07-01",1,4353
"2019-07-01",4,3
"2019-07-01",5,151
"2019-07-01",6,4383
"2019-07-01",7,6
"2019-10-09",1,4361
"2019-10-09",4,3
"2019-10-09",5,248
"2019-10-09",6,4435
"2019-10-09",7,6
"2020-01-01",1,4257
"2020-01-01",4,3
"2020-01-01",5,248
"2020-01-01",6,4453
"2020-01-01",7,6
"2020-04-01",1,4310
"2020-04-01",4,3
"2020-04-01",5,248
"2020-04-01",6,4409
"2020-04-01",7,6
"2020-07-01",1,4396
"2020-07-01",4,3
"2020-07-01",5,249
"2020-07-01",6,4428
"2020-07-01",7,6
"2020-10-01",1,4411
"2020-10-01",4,3
"2020-10-01",5,249
"2020-10-01",6,4435
"2020-10-01",7,6
"2021-01-01",1,4427
"2021-01-01",4,3
"2021-01-01",5,249
"2021-01-01",6,4436
"2021-01-01",7,6
"2021-04-01",1,4436
"2021-04-01",4,3
"2021-04-01",5,253
"2021-04-01",6,4409
"2021-04-01",7,6
"2021-07-01",1,4456
"2021-07-01",4,3
"2021-07-01",5,253
"2021-07-01",6,4423
"2021-07-01",7,6
"2021-10-01",1,4503
"2021-10-01",4,4
"2021-10-01",5,257
"2021-10-01",6,4442
"2021-10-01",7,6
"2022-01-01",1,4505
"2022-01-01",4,4
