"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",7,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",2744
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"UNKNOWN",1272
"2015-07-03",4,"HUMAN_OBSERVATION",75162
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-10-01",5,"PRESERVED_SPECIMEN",3180
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",65
"2009-09-25",8,"UNKNOWN",8
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",1,"UNKNOWN",34807
"2016-07-04",4,"PRESERVED_SPECIMEN",132
"2010-07-26",6,"OBSERVATION",218046
"2016-04-05",4,"LIVING_SPECIMEN",102
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",426
"2012-03-26",5,"OBSERVATION",15
"2012-10-31",1,"LIVING_SPECIMEN",190
"2012-10-31",4,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"OBSERVATION",31159
"2016-04-05",4,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",186922
"2012-03-26",1,"HUMAN_OBSERVATION",120413
"2015-10-01",3,"UNKNOWN",494
"2012-07-13",4,"UNKNOWN",1272
"2012-12-11",8,"LIVING_SPECIMEN",8
"2015-10-01",5,"OBSERVATION",15
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",686
"2009-12-16",2,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",126022
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"HUMAN_OBSERVATION",4788
"2012-10-31",1,"OBSERVATION",38190
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",3859
"2008-04-01",4,"UNKNOWN",1230
"2011-02-21",2,"LIVING_SPECIMEN",12
"2013-07-09",1,"LIVING_SPECIMEN",190
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",194316
"2016-10-07",7,"HUMAN_OBSERVATION",5752
"2011-09-05",3,"UNKNOWN",15
"2014-09-08",7,"HUMAN_OBSERVATION",5752
"2011-06-10",7,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",22605
"2011-06-10",7,"PRESERVED_SPECIMEN",41
"2009-04-06",8,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",38216
"2010-11-17",1,"LIVING_SPECIMEN",190
"2010-11-17",4,"FOSSIL_SPECIMEN",38
"2011-06-10",5,"UNKNOWN",419
"2014-03-28",0,"LIVING_SPECIMEN",76
"2015-01-19",7,"UNKNOWN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",194009
"2014-03-28",0,"PRESERVED_SPECIMEN",781
"2016-01-04",7,"HUMAN_OBSERVATION",5752
"2007-12-19",0,"UNKNOWN",134
"2011-06-10",7,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",186
"2007-12-19",5,"PRESERVED_SPECIMEN",613
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",20991
"2013-02-20",4,"LIVING_SPECIMEN",62
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",74
"2008-12-17",6,"UNKNOWN",4509
"2013-02-20",4,"PRESERVED_SPECIMEN",95
"2013-12-20",1,"FOSSIL_SPECIMEN",158
"2015-07-03",7,"UNKNOWN",8
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",3511
"2015-04-09",3,"LIVING_SPECIMEN",1085
"2015-04-09",6,"FOSSIL_SPECIMEN",144
"2015-04-09",0,"OBSERVATION",442
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2016-01-04",1,"FOSSIL_SPECIMEN",177
"2010-07-26",5,"UNKNOWN",422
"2012-01-18",8,"UNKNOWN",8
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",265864
"2008-06-27",1,"UNKNOWN",13846
"2012-03-26",4,"UNKNOWN",1272
"2013-05-21",4,"HUMAN_OBSERVATION",22605
"2016-04-05",0,"UNKNOWN",198
"2016-07-04",5,"PRESERVED_SPECIMEN",3381
"2010-07-26",7,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",2838
"2008-10-10",6,"UNKNOWN",4568
"2012-03-26",6,"OBSERVATION",219086
"2012-10-31",2,"LIVING_SPECIMEN",21
"2013-02-20",4,"OBSERVATION",686
"2016-04-05",5,"PRESERVED_SPECIMEN",3371
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",2101
"2015-10-01",4,"UNKNOWN",4
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2012-07-13",5,"UNKNOWN",419
"2016-07-04",3,"UNKNOWN",494
"2008-10-10",4,"HUMAN_OBSERVATION",3173
"2015-10-01",6,"OBSERVATION",291178
"2016-07-04",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",15
"2009-12-16",3,"LIVING_SPECIMEN",524
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",105
"2016-07-04",1,"HUMAN_OBSERVATION",187495
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"LIVING_SPECIMEN",73
"2009-09-25",1,"FOSSIL_SPECIMEN",148
"2013-09-10",0,"PRESERVED_SPECIMEN",752
"2008-04-01",5,"UNKNOWN",395
"2011-02-21",3,"LIVING_SPECIMEN",555
"2011-02-21",6,"FOSSIL_SPECIMEN",146
"2013-07-09",2,"LIVING_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",130
"2010-04-01",0,"LIVING_SPECIMEN",49
"2011-09-05",4,"UNKNOWN",1272
"2010-04-01",0,"PRESERVED_SPECIMEN",196
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",442
"2010-11-17",2,"LIVING_SPECIMEN",12
"2011-06-10",6,"UNKNOWN",3818
"2014-03-28",1,"LIVING_SPECIMEN",190
"2014-03-28",4,"FOSSIL_SPECIMEN",38
"2010-04-01",0,"OBSERVATION",477
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",214685
"2007-12-19",1,"UNKNOWN",4026
"2007-12-19",6,"LIVING_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",24676
"2008-06-27",4,"LIVING_SPECIMEN",32
"2011-06-10",4,"HUMAN_OBSERVATION",30862
"2013-02-20",5,"LIVING_SPECIMEN",2504
"2015-01-19",6,"HUMAN_OBSERVATION",87
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2013-02-20",5,"PRESERVED_SPECIMEN",2708
"2009-06-17",0,"LIVING_SPECIMEN",5
"2015-04-09",4,"LIVING_SPECIMEN",98
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2009-06-17",0,"PRESERVED_SPECIMEN",260
"2015-04-09",1,"OBSERVATION",31159
"2015-04-09",4,"PRESERVED_SPECIMEN",121
"2009-04-06",1,"FOSSIL_SPECIMEN",148
"2015-10-01",7,"LIVING_SPECIMEN",8
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2010-07-26",6,"UNKNOWN",4791
"2015-07-03",6,"HUMAN_OBSERVATION",87
"2015-10-01",7,"PRESERVED_SPECIMEN",44
"2012-03-26",5,"UNKNOWN",425
"2013-02-20",3,"UNKNOWN",19
"2016-04-05",1,"UNKNOWN",39224
"2016-07-04",6,"PRESERVED_SPECIMEN",265267
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"LIVING_SPECIMEN",1317
"2008-06-27",4,"OBSERVATION",1179
"2012-03-26",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",883
"2012-10-31",6,"FOSSIL_SPECIMEN",146
"2013-02-20",5,"OBSERVATION",15
"2016-04-05",6,"PRESERVED_SPECIMEN",264917
"2010-07-26",4,"HUMAN_OBSERVATION",13227
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"HUMAN_OBSERVATION",281
"2009-06-17",0,"OBSERVATION",266
"2013-02-20",1,"HUMAN_OBSERVATION",123944
"2015-10-01",5,"UNKNOWN",426
"2016-04-05",1,"MACHINE_OBSERVATION",578
"2012-07-13",6,"UNKNOWN",3913
"2016-07-04",4,"UNKNOWN",15
"2015-10-01",7,"OBSERVATION",2
"2016-07-04",6,"OBSERVATION",291178
"2009-12-16",4,"LIVING_SPECIMEN",40
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2012-01-18",1,"FOSSIL_SPECIMEN",155
"2013-09-10",1,"LIVING_SPECIMEN",190
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2013-09-10",1,"PRESERVED_SPECIMEN",204238
"2008-04-01",6,"UNKNOWN",5175
"2011-02-21",4,"LIVING_SPECIMEN",41
"2013-07-09",3,"LIVING_SPECIMEN",894
"2013-07-09",6,"FOSSIL_SPECIMEN",140
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",61
"2010-04-01",1,"LIVING_SPECIMEN",190
"2010-04-01",4,"FOSSIL_SPECIMEN",38
"2011-09-05",5,"UNKNOWN",419
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",164991
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"OBSERVATION",999
"2009-12-16",0,"HUMAN_OBSERVATION",1357
"2013-09-10",1,"OBSERVATION",31081
"2011-02-21",4,"OBSERVATION",857
"2016-10-07",0,"LIVING_SPECIMEN",95
"2010-11-17",3,"LIVING_SPECIMEN",555
"2010-11-17",6,"FOSSIL_SPECIMEN",146
"2014-03-28",2,"LIVING_SPECIMEN",24
"2010-04-01",1,"OBSERVATION",60380
"2010-11-17",0,"OBSERVATION",485
"2010-11-17",3,"PRESERVED_SPECIMEN",130
"2011-02-21",0,"HUMAN_OBSERVATION",1712
"2007-12-19",4,"OBSERVATION",55
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"LIVING_SPECIMEN",186
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2015-01-19",7,"HUMAN_OBSERVATION",5752
"2008-06-27",5,"PRESERVED_SPECIMEN",811
"2008-12-17",8,"UNKNOWN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",316567
"2013-12-20",0,"LIVING_SPECIMEN",73
"2015-04-09",0,"UNKNOWN",202
"2009-06-17",4,"FOSSIL_SPECIMEN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",728
"2015-04-09",5,"LIVING_SPECIMEN",2744
"2009-06-17",1,"PRESERVED_SPECIMEN",78933
"2015-04-09",5,"PRESERVED_SPECIMEN",2912
"2015-10-01",8,"LIVING_SPECIMEN",8
"2016-01-04",0,"LIVING_SPECIMEN",95
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-07-03",7,"HUMAN_OBSERVATION",5752
"2016-01-04",0,"PRESERVED_SPECIMEN",1520
"2008-06-27",3,"UNKNOWN",9
"2012-03-26",6,"UNKNOWN",5204
"2013-02-20",4,"UNKNOWN",1272
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2016-07-04",7,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"FOSSIL_SPECIMEN",163
"2016-04-05",7,"LIVING_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",15
"2008-10-10",8,"UNKNOWN",8
"2012-10-31",4,"LIVING_SPECIMEN",62
"2013-02-20",6,"OBSERVATION",234312
"2016-04-05",4,"OBSERVATION",686
"2016-04-05",7,"PRESERVED_SPECIMEN",45
"2012-10-31",4,"PRESERVED_SPECIMEN",95
"2013-12-20",0,"OBSERVATION",442
"2009-06-17",1,"OBSERVATION",401
"2012-03-26",4,"HUMAN_OBSERVATION",22776
"2015-10-01",6,"UNKNOWN",166254
"2016-04-05",0,"HUMAN_OBSERVATION",4788
"2016-07-04",5,"UNKNOWN",300
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",97
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",1780
"2015-10-01",4,"HUMAN_OBSERVATION",75162
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2009-12-16",5,"PRESERVED_SPECIMEN",914
"2012-10-31",4,"OBSERVATION",857
"2013-09-10",2,"LIVING_SPECIMEN",21
"2009-09-25",0,"LIVING_SPECIMEN",47
"2011-02-21",0,"UNKNOWN",164
"2009-09-25",0,"PRESERVED_SPECIMEN",193
"2011-02-21",5,"LIVING_SPECIMEN",2174
"2012-10-31",0,"HUMAN_OBSERVATION",2119
"2013-07-09",4,"LIVING_SPECIMEN",62
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2812
"2013-07-09",4,"PRESERVED_SPECIMEN",106
"2016-10-07",1,"FOSSIL_SPECIMEN",193
"2010-04-01",2,"LIVING_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",3920
"2014-09-08",1,"FOSSIL_SPECIMEN",159
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"OBSERVATION",15
"2013-09-10",0,"UNKNOWN",85
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-09-25",0,"OBSERVATION",266
"2011-02-21",5,"OBSERVATION",15
"2013-07-09",4,"OBSERVATION",686
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"LITERATURE",24861
"2016-10-07",1,"LIVING_SPECIMEN",187
"2010-11-17",4,"LIVING_SPECIMEN",41
"2011-06-10",8,"UNKNOWN",8
"2014-03-28",3,"LIVING_SPECIMEN",1042
"2014-03-28",6,"FOSSIL_SPECIMEN",144
"2010-11-17",1,"OBSERVATION",46034
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",2101
"2014-03-28",0,"OBSERVATION",442
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2007-12-19",5,"OBSERVATION",15
"2008-06-27",6,"LIVING_SPECIMEN",50
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",82314
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",1,"LIVING_SPECIMEN",190
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2015-04-09",1,"UNKNOWN",54445
"2009-06-17",2,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",207693
"2015-04-09",6,"LIVING_SPECIMEN",1307
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",321468
"2009-04-06",0,"LIVING_SPECIMEN",5
"2016-01-04",1,"LIVING_SPECIMEN",187
"2016-01-04",4,"FOSSIL_SPECIMEN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",280
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2016-01-04",1,"PRESERVED_SPECIMEN",196613
"2008-06-27",4,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",422
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2016-04-05",3,"UNKNOWN",494
"2012-10-31",0,"UNKNOWN",163
"2016-04-05",8,"LIVING_SPECIMEN",8
"2009-06-17",0,"UNKNOWN",97
"2012-10-31",5,"LIVING_SPECIMEN",2473
"2013-02-20",7,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",2708
"2013-12-20",1,"OBSERVATION",31081
"2015-10-01",7,"UNKNOWN",8
"2016-04-05",1,"HUMAN_OBSERVATION",187452
"2016-07-04",6,"UNKNOWN",166254
"2008-12-17",1,"FOSSIL_SPECIMEN",148
"2009-04-06",0,"OBSERVATION",266
"2009-12-16",1,"UNKNOWN",36921
"2013-05-21",1,"FOSSIL_SPECIMEN",148
"2009-12-16",6,"LIVING_SPECIMEN",769
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-12-16",6,"PRESERVED_SPECIMEN",83010
"2016-07-04",4,"HUMAN_OBSERVATION",75162
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"LIVING_SPECIMEN",50
"2012-10-31",5,"OBSERVATION",15
"2013-09-10",3,"LIVING_SPECIMEN",894
"2013-09-10",6,"FOSSIL_SPECIMEN",140
"2009-09-25",1,"LIVING_SPECIMEN",190
"2009-09-25",4,"FOSSIL_SPECIMEN",38
"2011-02-21",1,"UNKNOWN",36531
"2013-07-09",0,"UNKNOWN",156
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2008-04-01",8,"UNKNOWN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",83758
"2011-02-21",6,"LIVING_SPECIMEN",790
"2012-10-31",1,"HUMAN_OBSERVATION",120415
"2013-07-09",5,"LIVING_SPECIMEN",2612
"2008-10-10",1,"FOSSIL_SPECIMEN",147
"2011-02-21",6,"PRESERVED_SPECIMEN",304120
"2013-07-09",5,"PRESERVED_SPECIMEN",2717
"2010-04-01",3,"LIVING_SPECIMEN",524
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",105
"2009-12-16",6,"OBSERVATION",180157
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",34857
"2009-09-25",1,"OBSERVATION",57646
"2010-11-17",0,"UNKNOWN",164
"2011-02-21",6,"OBSERVATION",218405
"2013-07-09",5,"OBSERVATION",15
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2016-10-07",2,"LIVING_SPECIMEN",29
"2010-11-17",5,"LIVING_SPECIMEN",2174
"2014-03-28",4,"LIVING_SPECIMEN",63
"2010-11-17",5,"PRESERVED_SPECIMEN",2779
"2013-07-09",1,"HUMAN_OBSERVATION",123952
"2014-03-28",1,"OBSERVATION",31081
"2014-03-28",4,"PRESERVED_SPECIMEN",106
"2007-12-19",4,"UNKNOWN",615
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2013-12-20",2,"LIVING_SPECIMEN",21
"2009-06-17",3,"LIVING_SPECIMEN",36
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",74
"2015-04-09",4,"OBSERVATION",686
"2015-04-09",7,"PRESERVED_SPECIMEN",41
"2009-04-06",4,"FOSSIL_SPECIMEN",37
"2016-01-04",2,"LIVING_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",78163
"2015-04-09",0,"HUMAN_OBSERVATION",4796
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",399
"2012-03-26",8,"UNKNOWN",8
"2013-02-20",6,"UNKNOWN",3509
"2016-04-05",4,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",35878
"2013-12-20",0,"UNKNOWN",51
"2015-01-19",0,"LIVING_SPECIMEN",98
"2009-06-17",1,"UNKNOWN",5113
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2015-01-19",0,"PRESERVED_SPECIMEN",1531
"2016-04-05",6,"OBSERVATION",291178
"2012-10-31",6,"PRESERVED_SPECIMEN",316249
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",22605
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2016-07-04",7,"UNKNOWN",8
"2009-04-06",1,"OBSERVATION",401
"2009-12-16",7,"LIVING_SPECIMEN",8
"2015-10-01",6,"HUMAN_OBSERVATION",89
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",148
"2012-01-18",1,"LIVING_SPECIMEN",190
"2012-01-18",4,"FOSSIL_SPECIMEN",38
"2012-10-31",6,"OBSERVATION",234312
"2013-09-10",4,"LIVING_SPECIMEN",62
"2009-09-25",2,"LIVING_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",35354
"2013-09-10",4,"PRESERVED_SPECIMEN",106
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2011-02-21",7,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"PRESERVED_SPECIMEN",316644
"2010-04-01",4,"LIVING_SPECIMEN",40
"2011-09-05",8,"UNKNOWN",8
"2014-09-08",0,"LIVING_SPECIMEN",83
"2016-10-07",0,"PRESERVED_SPECIMEN",1751
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",810
"2009-12-16",7,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",155
"2013-09-10",4,"OBSERVATION",686
"2010-11-17",1,"UNKNOWN",36531
"2011-02-21",7,"OBSERVATION",2
"2013-07-09",6,"OBSERVATION",234312
"2013-09-10",0,"HUMAN_OBSERVATION",2106
"2014-03-28",0,"UNKNOWN",186
"2016-10-07",3,"LIVING_SPECIMEN",1205
"2010-11-17",6,"LIVING_SPECIMEN",779
"2014-03-28",5,"LIVING_SPECIMEN",2681
"2016-10-07",0,"OBSERVATION",458
"2010-04-01",4,"OBSERVATION",999
"2010-11-17",6,"PRESERVED_SPECIMEN",303205
"2014-03-28",5,"PRESERVED_SPECIMEN",2935
"2014-09-08",0,"OBSERVATION",442
"2007-12-19",5,"UNKNOWN",395
"2008-04-01",1,"FOSSIL_SPECIMEN",106
"2010-04-01",0,"HUMAN_OBSERVATION",1375
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",894
"2013-12-20",6,"FOSSIL_SPECIMEN",140
"2015-04-09",3,"UNKNOWN",519
"2009-06-17",4,"LIVING_SPECIMEN",37
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2015-04-09",8,"LIVING_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2015-04-09",5,"OBSERVATION",15
"2009-04-06",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",1207
"2016-01-04",6,"FOSSIL_SPECIMEN",144
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"HUMAN_OBSERVATION",106183
"2015-07-03",1,"FOSSIL_SPECIMEN",164
"2016-01-04",0,"OBSERVATION",458
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2008-06-27",6,"UNKNOWN",4619
"2016-04-05",5,"UNKNOWN",426
"2013-12-20",1,"UNKNOWN",34604
"2015-01-19",1,"LIVING_SPECIMEN",190
"2015-01-19",4,"FOSSIL_SPECIMEN",40
"2012-10-31",7,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",200792
"2016-04-05",7,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"HUMAN_OBSERVATION",3002
"2009-06-17",4,"OBSERVATION",999
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",1357
"2008-12-17",0,"PRESERVED_SPECIMEN",154
"2009-12-16",3,"UNKNOWN",9
"2013-05-21",0,"LIVING_SPECIMEN",73
"2013-05-21",0,"PRESERVED_SPECIMEN",735
"2015-10-01",7,"HUMAN_OBSERVATION",5752
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2016-07-04",6,"HUMAN_OBSERVATION",92
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-10-31",7,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",2562
"2009-09-25",3,"LIVING_SPECIMEN",524
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",13
"2012-03-26",1,"FOSSIL_SPECIMEN",155
"2013-09-10",5,"PRESERVED_SPECIMEN",2717
"2009-09-25",3,"PRESERVED_SPECIMEN",105
"2013-07-09",7,"LIVING_SPECIMEN",8
"2008-10-10",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",167
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2016-10-07",4,"FOSSIL_SPECIMEN",116
"2008-10-10",0,"PRESERVED_SPECIMEN",162
"2010-04-01",5,"LIVING_SPECIMEN",1780
"2014-09-08",1,"LIVING_SPECIMEN",190
"2014-09-08",4,"FOSSIL_SPECIMEN",39
"2016-10-07",1,"PRESERVED_SPECIMEN",203460
"2010-04-01",5,"PRESERVED_SPECIMEN",915
"2012-12-11",1,"FOSSIL_SPECIMEN",155
"2014-09-08",1,"PRESERVED_SPECIMEN",202824
"2013-09-10",3,"UNKNOWN",19
"2009-12-16",4,"HUMAN_OBSERVATION",13053
"2013-09-10",5,"OBSERVATION",15
"2013-07-09",7,"OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",29943
"2014-03-28",1,"UNKNOWN",34649
"2016-10-07",4,"LIVING_SPECIMEN",107
"2010-11-17",7,"LIVING_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2016-10-07",1,"OBSERVATION",31153
"2010-04-01",5,"OBSERVATION",15
"2010-11-17",4,"OBSERVATION",999
"2010-11-17",7,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"HUMAN_OBSERVATION",16724
"2014-03-28",6,"PRESERVED_SPECIMEN",317314
"2014-09-08",1,"OBSERVATION",31159
"2007-12-19",6,"UNKNOWN",5248
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",1375
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",155
"2013-12-20",4,"LIVING_SPECIMEN",62
"2015-04-09",4,"UNKNOWN",12
"2009-06-17",5,"LIVING_SPECIMEN",207
"2013-12-20",4,"PRESERVED_SPECIMEN",106
"2009-06-17",5,"PRESERVED_SPECIMEN",851
"2015-04-09",6,"OBSERVATION",212588
"2009-04-06",3,"LIVING_SPECIMEN",36
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"LIVING_SPECIMEN",102
"2009-04-06",3,"PRESERVED_SPECIMEN",74
"2016-01-04",1,"OBSERVATION",31159
"2016-01-04",4,"PRESERVED_SPECIMEN",131
"2016-04-05",6,"UNKNOWN",166254
"2012-10-31",3,"UNKNOWN",19
