"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3140,7564,119,0,0
"2012-12-11",3206,7730,119,0,0
"2008-06-27",1501,1882,3,0,0
"2016-01-04",4317,8530,193,0,0
"2009-12-16",2605,5789,19,0,0
"2009-04-06",1459,1408,3,0,0
"2011-02-21",3028,7612,149,0,0
"2013-12-20",3611,7970,112,0,0
"2008-10-10",1502,1881,3,0,0
"2010-04-01",2719,6606,19,0,0
"2013-07-09",3522,7870,119,0,0
"2013-05-21",3462,7850,119,0,0
"2009-06-17",1165,222,0,0,0
"2015-04-09",4110,8404,178,0,0
"2012-07-13",3138,7492,119,0,0
"2010-11-17",2806,7518,149,0,0
"2016-10-07",4389,8560,267,0,0
"2015-07-03",4337,8562,180,0,0
"2012-10-31",3204,7730,119,0,0
"2016-04-05",4359,8570,194,0,0
"2009-09-25",2075,3212,3,0,0
"2011-09-05",3144,7562,119,0,0
"2008-04-01",1131,802,0,0,0
"2014-03-28",3816,8164,124,0,0
"2007-12-19",1085,801,0,0,0
"2014-09-08",3882,8221,177,0,0
"2015-10-01",4378,8541,180,0,0
"2011-06-10",3142,7562,119,0,0
"2010-07-26",2899,7307,128,0,0
"2013-02-20",3380,7812,119,0,0
"2012-01-18",3145,7564,119,0,0
"2015-01-19",4097,8377,178,0,0
"2013-09-10",3718,8007,112,0,0
"2016-07-04",4358,8573,195,0,0
"2008-12-17",1304,1344,3,0,0
