"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24120
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150356
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15727
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2144
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5188
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",265
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3563
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57223
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",709
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6330
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",361
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",403
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",835
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3572
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",727
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",487
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3474
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",418
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1519
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1172
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150207
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",272
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",233
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3252
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",61
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163618
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1718
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",684
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27113
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5787
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24988
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1531
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",66836
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",570
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9951
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5147
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3564
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2853
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",52
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2535
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",667
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",258
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",687
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16012
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8754
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2939
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1398
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2342
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35534
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",80
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1404
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62049
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",609
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3863
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3314
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2344
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",194
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",244
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",780
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",102
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",440
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",779
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",403
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49330
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74011
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",132
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2613
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4485
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",105051
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66374
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50996
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78580
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",629
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",466
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2633
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38503
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",61
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3556
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10820
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7413
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",24979
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14481
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",43
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",17079
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",248
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",444
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3149
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1985
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",398
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",436
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3473
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1408
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",753
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67465
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3474
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1375
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16515
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17848
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9978
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22500
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",570
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3002
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",102
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1393
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26805
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31502
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",398
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",98
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",473
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",50
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23282
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32345
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
