"snapshot","national","international"
"2012-03-26",806759,111860
"2012-12-11",822337,108984
"2008-06-27",76682,53256
"2016-01-04",921601,352062
"2009-12-16",363964,76284
"2009-04-06",173168,70662
"2011-02-21",688431,107238
"2013-12-20",704021,168012
"2008-10-10",76682,54744
"2010-04-01",428544,79583
"2013-07-09",826054,130980
"2013-05-21",826054,116029
"2009-06-17",137929,71942
"2015-04-09",869941,291402
"2012-07-13",822259,114870
"2010-11-17",682567,97593
"2016-10-07",984689,406908
"2015-07-03",921601,298765
"2012-10-31",822337,122349
"2016-04-05",921601,362012
"2009-09-25",232000,74741
"2011-09-05",812404,114933
"2008-04-01",20201,37317
"2014-03-28",820412,234836
"2007-12-19",20163,35054
"2014-09-08",869803,269517
"2015-10-01",921601,293230
"2011-06-10",812314,124548
"2010-07-26",622605,79904
"2013-02-20",825902,100884
"2012-01-18",806694,120825
"2015-01-19",869941,288527
"2013-09-10",704021,140416
"2016-07-04",921604,387016
"2008-12-17",76682,68665
