"snapshot","national","international"
"2012-03-26",13485,9998
"2012-12-11",13572,9552
"2008-06-27",3614,7266
"2016-01-04",14231,15752
"2009-12-16",10410,8365
"2009-04-06",4312,7729
"2011-02-21",13069,9412
"2013-12-20",13767,12838
"2008-10-10",3614,7353
"2010-04-01",11420,8657
"2013-07-09",13711,11258
"2013-05-21",13711,10144
"2009-06-17",4697,7817
"2015-04-09",14496,15283
"2012-07-13",13526,10308
"2010-11-17",12992,9374
"2016-10-07",14269,16508
"2015-07-03",14231,15676
"2012-10-31",13572,10634
"2016-04-05",14231,16364
"2009-09-25",9125,7997
"2011-09-05",13418,9800
"2008-04-01",2888,6180
"2014-03-28",14282,14308
"2007-12-19",2879,5703
"2014-09-08",14475,14537
"2015-10-01",14231,15554
"2011-06-10",13417,9680
"2010-07-26",12632,8750
"2013-02-20",13606,9288
"2012-01-18",13465,9814
"2015-01-19",14496,15015
"2013-09-10",13767,11494
"2016-07-04",14231,16374
"2008-12-17",3614,7483
