"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2814,6670,1325,14,0
"2012-12-11",2871,6798,1372,14,0
"2008-06-27",1384,1890,112,0,0
"2016-01-04",3826,7552,1595,67,0
"2009-12-16",2373,5278,758,4,0
"2009-04-06",1355,1404,111,0,0
"2011-02-21",2715,6655,1401,18,0
"2013-12-20",3185,7104,1396,8,0
"2008-10-10",1385,1889,112,0,0
"2010-04-01",2459,6122,759,4,0
"2013-07-09",3168,6909,1420,14,0
"2013-05-21",3115,6882,1420,14,0
"2009-06-17",1121,266,0,0,0
"2015-04-09",3655,7489,1503,45,0
"2012-07-13",2815,6595,1325,14,0
"2010-11-17",2512,6545,1399,17,0
"2016-10-07",3880,7561,1634,141,0
"2015-07-03",3853,7607,1574,45,0
"2012-10-31",2869,6798,1372,14,0
"2016-04-05",3860,7603,1593,67,0
"2009-09-25",1976,3210,104,0,0
"2011-09-05",2811,6673,1327,14,0
"2008-04-01",1081,848,4,0,0
"2014-03-28",3401,7244,1449,10,0
"2007-12-19",1035,847,4,0,0
"2014-09-08",3449,7292,1495,44,0
"2015-10-01",3895,7588,1571,45,0
"2011-06-10",2809,6674,1326,14,0
"2010-07-26",2614,6376,1329,15,0
"2013-02-20",3025,6854,1418,14,0
"2012-01-18",2814,6677,1323,14,0
"2015-01-19",3642,7462,1503,45,0
"2013-09-10",3291,7142,1396,8,0
"2016-07-04",3856,7606,1596,68,0
"2008-12-17",1201,1339,111,0,0
