"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",661,646,17,0,0
"2018-09-28",3182,4510,433,0,0
"2012-12-11",1954,3509,220,0,0
"2015-10-01",2193,3739,308,0,0
"2016-12-27",2767,4323,370,0,0
"2009-06-17",526,592,9,0,0
"2013-02-20",1955,3520,220,0,0
"2012-10-31",1957,3505,220,0,0
"2013-05-21",1972,3533,223,0,0
"2012-03-26",1958,3362,159,0,0
"2015-07-03",2181,3736,304,0,0
"2013-07-09",1974,3536,223,0,0
"2015-01-19",2152,3725,299,0,0
"2008-12-17",499,401,9,0,0
"2018-07-11",3131,4473,430,0,0
"2011-02-21",957,935,22,0,0
"2008-06-27",527,462,9,0,0
"2013-12-20",1963,3542,255,0,0
"2017-12-22",2906,4344,410,0,0
"2014-03-28",2070,3648,258,0,0
"2015-04-09",2171,3736,301,0,0
"2008-10-10",543,474,9,0,0
"2020-04-01",3550,4908,523,0,0
"2020-01-01",3561,4804,512,0,0
"2013-09-10",1955,3543,255,0,0
"2009-04-06",535,506,9,0,0
"2012-07-13",1952,3470,217,0,0
"2014-09-08",2135,3684,299,0,0
"2016-10-07",2701,4251,340,0,0
"2010-07-26",955,1356,47,0,0
"2016-07-04",2349,3812,334,0,0
"2018-04-09",2939,4355,419,0,0
"2016-01-04",2304,3738,332,0,0
"2016-04-05",2352,3804,334,0,0
"2011-06-10",1099,1395,93,0,0
"2012-01-18",1360,1982,100,0,0
"2008-04-01",475,422,9,0,0
"2010-04-01",932,1351,47,0,0
"2017-10-12",2865,4356,383,0,0
"2017-07-24",2861,4364,385,0,0
"2019-07-01",3458,4698,504,0,0
"2019-01-01",3196,4537,433,0,0
"2009-09-25",524,598,9,0,0
"2017-04-12",2771,4337,372,0,0
"2007-12-19",454,421,9,0,0
"2009-12-16",528,607,9,0,0
"2019-10-09",3533,4776,509,0,0
"2011-09-05",1096,1396,93,0,0
"2019-04-06",3390,4663,498,0,0
