"snapshot","national","international"
"2010-11-17",0,6866
"2018-09-28",613,15095
"2012-12-11",0,9559
"2015-10-01",0,10856
"2016-12-27",0,13895
"2009-06-17",0,5180
"2013-02-20",0,9574
"2012-10-31",0,9769
"2013-05-21",0,9745
"2012-03-26",0,9492
"2015-07-03",0,10685
"2013-07-09",0,9943
"2015-01-19",0,10530
"2008-12-17",0,4729
"2018-07-11",613,15025
"2011-02-21",0,7233
"2008-06-27",0,4388
"2013-12-20",0,10122
"2017-12-22",613,14497
"2014-03-28",0,10340
"2015-04-09",0,10704
"2008-10-10",0,4644
"2020-04-01",619,16109
"2020-01-01",619,16032
"2013-09-10",0,9992
"2009-04-06",0,5126
"2012-07-13",0,9661
"2014-09-08",0,10447
"2016-10-07",0,13676
"2010-07-26",0,6822
"2016-07-04",0,12640
"2018-04-09",613,14597
"2016-01-04",0,12352
"2016-04-05",0,12616
"2011-06-10",0,7387
"2012-01-18",0,9121
"2008-04-01",0,4220
"2010-04-01",0,7013
"2017-10-12",0,14351
"2017-07-24",0,14265
"2019-07-01",619,15852
"2019-01-01",613,15244
"2009-09-25",0,5277
"2017-04-12",0,14051
"2007-12-19",0,4053
"2009-12-16",0,5383
"2019-10-09",619,15962
"2011-09-05",0,7424
"2019-04-06",619,15590
