"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",633,649,40,2,0
"2018-09-28",2870,4337,771,147,0
"2012-12-11",1754,3415,489,25,0
"2015-10-01",1973,3597,599,71,0
"2016-12-27",2473,4156,715,116,0
"2009-06-17",495,592,38,2,0
"2013-02-20",1755,3425,490,25,0
"2012-10-31",1757,3412,488,25,0
"2013-05-21",1769,3443,491,25,0
"2012-03-26",1760,3315,393,11,0
"2015-07-03",1965,3591,594,71,0
"2013-07-09",1771,3445,492,25,0
"2015-01-19",1937,3578,592,69,0
"2008-12-17",475,405,27,2,0
"2018-07-11",2816,4306,765,147,0
"2011-02-21",910,924,78,2,0
"2008-06-27",500,468,28,2,0
"2013-12-20",1768,3412,542,38,0
"2017-12-22",2615,4152,747,146,0
"2014-03-28",1860,3530,548,38,0
"2015-04-09",1956,3589,593,70,0
"2008-10-10",513,482,29,2,0
"2020-04-01",3222,4705,861,193,0
"2020-01-01",3237,4624,825,191,0
"2013-09-10",1759,3414,542,38,0
"2009-04-06",504,506,38,2,0
"2012-07-13",1753,3380,480,26,0
"2014-09-08",1930,3536,583,69,0
"2016-10-07",2414,4090,689,99,0
"2010-07-26",878,1353,125,2,0
"2016-07-04",2111,3620,665,99,0
"2018-04-09",2642,4186,741,144,0
"2016-01-04",2093,3574,608,99,0
"2016-04-05",2118,3611,662,99,0
"2011-06-10",1033,1324,219,11,0
"2012-01-18",1257,1918,256,11,0
"2008-04-01",448,429,27,2,0
"2010-04-01",855,1349,124,2,0
"2017-10-12",2580,4165,737,122,0
"2017-07-24",2576,4167,751,116,0
"2019-07-01",3148,4512,813,187,0
"2019-01-01",2886,4350,780,150,0
"2009-09-25",494,593,42,2,0
"2017-04-12",2480,4162,722,116,0
"2007-12-19",429,426,27,2,0
"2009-12-16",498,602,42,2,0
"2019-10-09",3209,4593,827,189,0
"2011-09-05",1030,1325,219,11,0
"2019-04-06",3088,4479,798,186,0
