"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1731,2467,314,227,0
"2009-06-17",1731,2467,314,227,0
"2009-09-25",1731,2467,314,227,0
"2009-12-16",1732,2469,317,227,0
"2010-04-01",4044,7571,1189,182,0
"2010-07-26",4044,7571,1189,182,0
"2010-11-17",53,54,0,0,0
"2011-02-21",2976,3598,368,205,0
"2011-06-10",5396,5666,535,451,0
"2011-09-05",5747,6099,536,451,0
"2012-01-18",6317,9647,1270,460,0
"2012-03-26",8246,18635,3147,568,0
"2012-07-13",8601,19580,3314,590,0
"2012-10-31",8814,19849,3444,600,0
"2012-12-11",8820,19846,3443,600,0
"2013-02-20",8818,19848,3442,600,0
"2013-05-21",8906,19875,3442,600,0
"2013-07-09",8915,19867,3441,600,0
"2013-09-10",8989,19881,3441,600,0
"2013-12-20",8990,19879,3441,600,0
"2014-03-28",8851,20330,3486,602,0
"2014-09-08",8897,20409,3499,606,0
"2015-01-19",8885,20915,3620,610,0
"2015-04-09",8888,20914,3622,610,0
"2015-07-03",8887,20926,3623,611,0
"2015-10-01",8885,20928,3623,611,0
"2016-01-04",9531,21614,3833,616,0
"2016-04-05",9614,21984,3905,629,0
"2016-07-04",9670,22043,3945,630,0
"2016-10-07",13249,26031,4374,699,0
"2016-12-27",13833,26695,4463,713,0
"2017-04-12",13985,26938,4643,726,0
"2017-07-24",14005,27074,4792,745,0
"2017-10-12",14002,26939,4675,726,0
"2017-12-22",14396,27563,5302,1054,42
"2018-04-09",14678,28299,5380,1058,42
"2018-07-11",15166,28903,5493,1078,42
"2018-09-28",15567,29930,5669,1091,42
"2019-01-01",16138,30497,5782,1112,42
"2019-04-06",17484,32436,6438,1238,61
"2019-07-01",17594,32580,6536,1263,61
"2019-10-09",17822,33040,6686,1276,61
"2020-01-01",17935,33243,6723,1280,61
"2020-04-01",18148,33567,6857,1305,61
"2020-07-01",18185,33675,6884,1354,78
"2020-10-01",18488,34260,6988,1360,78
"2021-01-01",18467,34190,7167,1375,78
"2021-04-01",18559,34344,7178,1377,78
"2021-07-01",18716,34652,7172,1398,118
"2021-10-01",18368,34742,7204,1399,120
"2022-01-01",18526,34972,7259,1399,120
"2022-04-01",19649,35431,7094,1423,153
"2022-07-01",19933,35754,7200,1440,155
"2022-10-01",20272,36269,7273,1465,156
"2023-01-01",20464,36474,7376,1482,158
"2023-04-01",18898,26725,4897,1272,161
"2023-07-01",21066,37760,7883,1563,162
"2023-10-01",21093,37815,7958,1602,171
"2024-01-01",21091,37819,7959,1601,171
"2024-04-01",21047,38626,8156,1616,171
"2024-07-01",20576,38197,8197,1636,185
