"snapshot","kingdom","speciesCount"
"2009-04-06",1,5204
"2009-06-17",1,5204
"2009-09-25",1,5204
"2009-09-25",6,387
"2009-12-16",1,5282
"2009-12-16",6,395
"2010-04-01",1,11927
"2010-04-01",5,144
"2010-04-01",6,9739
"2010-07-26",1,11927
"2010-07-26",5,144
"2010-07-26",6,9768
"2010-11-17",1,15338
"2010-11-17",5,2
"2010-11-17",6,4242
"2011-02-21",1,15560
"2011-02-21",5,2
"2011-02-21",6,4242
"2011-06-10",1,15620
"2011-06-10",5,2
"2011-06-10",6,9509
"2011-09-05",1,15620
"2011-09-05",5,2
"2011-09-05",6,10029
"2012-01-18",1,15639
"2012-01-18",5,451
"2012-01-18",6,24304
"2012-03-26",1,15639
"2012-03-26",5,854
"2012-03-26",6,29589
"2012-07-13",1,15639
"2012-07-13",3,14
"2012-07-13",4,87
"2012-07-13",5,854
"2012-07-13",6,32530
"2012-10-31",1,15639
"2012-10-31",3,14
"2012-10-31",4,87
"2012-10-31",5,861
"2012-10-31",6,33644
"2012-12-11",1,15639
"2012-12-11",3,14
"2012-12-11",4,87
"2012-12-11",5,861
"2012-12-11",6,33644
"2013-02-20",1,15639
"2013-02-20",3,14
"2013-02-20",4,87
"2013-02-20",5,861
"2013-02-20",6,33649
"2013-05-21",1,15639
"2013-05-21",3,14
"2013-05-21",4,87
"2013-05-21",5,861
"2013-05-21",6,33785
"2013-07-09",1,15639
"2013-07-09",3,14
"2013-07-09",4,87
"2013-07-09",5,861
"2013-07-09",6,33802
"2013-09-10",1,16076
"2013-09-10",3,14
"2013-09-10",4,87
"2013-09-10",5,861
"2013-09-10",6,33809
"2013-12-20",1,16076
"2013-12-20",3,14
"2013-12-20",4,87
"2013-12-20",5,861
"2013-12-20",6,33809
"2014-03-28",1,16076
"2014-03-28",3,14
"2014-03-28",4,87
"2014-03-28",5,861
"2014-03-28",6,33839
"2014-09-08",1,16076
"2014-09-08",3,14
"2014-09-08",4,87
"2014-09-08",5,861
"2014-09-08",6,33953
"2015-01-19",1,16076
"2015-01-19",3,14
"2015-01-19",4,87
"2015-01-19",5,864
"2015-01-19",6,34304
"2015-04-09",1,16076
"2015-04-09",3,14
"2015-04-09",4,87
"2015-04-09",5,864
"2015-04-09",6,34339
"2015-07-03",1,16076
"2015-07-03",3,14
"2015-07-03",4,87
"2015-07-03",5,864
"2015-07-03",6,34352
"2015-10-01",1,16135
"2015-10-01",3,14
"2015-10-01",4,87
"2015-10-01",5,864
"2015-10-01",6,34354
