"snapshot","national","international"
"2008-10-10",8,9
"2008-12-17",8,9
"2009-04-06",2479,4873
"2009-06-17",2479,4873
"2009-09-25",2781,4874
"2009-12-16",2812,4941
"2010-04-01",14229,12934
"2010-07-26",14229,12934
"2010-11-17",13297,9169
"2011-02-21",13443,9476
"2011-06-10",18803,9625
"2011-09-05",19466,9625
"2012-01-18",31692,18066
"2012-03-26",35121,22054
"2012-07-13",36559,23065
"2012-10-31",37373,23681
"2012-12-11",37373,23681
"2013-02-20",37500,25861
"2013-05-21",37729,25861
"2013-07-09",37743,25863
"2013-09-10",38085,25936
"2013-12-20",38085,25936
"2014-03-28",38240,25944
"2014-09-08",38379,25967
"2015-01-19",39464,26044
"2015-04-09",39465,26044
"2015-07-03",39510,26044
"2015-10-01",39525,26047
"2016-01-04",45912,31215
"2016-04-05",46256,31962
"2016-07-04",46572,32167
"2016-10-07",56257,41459
"2016-12-27",57918,43239
"2017-04-12",58418,43239
"2017-07-24",58864,43435
"2017-10-12",58738,43269
"2017-12-22",62550,45558
"2018-04-09",63775,45787
"2018-07-11",66364,46696
"2018-09-28",68090,46799
"2019-01-01",71023,49015
"2019-04-06",75186,50448
"2019-07-01",75544,50876
"2019-10-09",76502,51316
"2020-01-01",76842,51873
"2020-04-01",77179,50643
"2020-07-01",77349,50562
"2020-10-01",78305,51773
"2021-01-01",78503,51865
"2021-04-01",78901,51983
"2021-07-01",79504,52126
"2021-10-01",79276,52177
"2022-01-01",79722,52229
"2022-04-01",81005,49627
"2022-07-01",81492,49927
"2022-10-01",83062,50074
"2023-01-01",83532,50019
"2023-04-01",72413,47000
"2023-07-01",86367,57950
"2023-10-01",87417,58500
"2024-01-01",87420,58480
"2024-04-01",88573,58650
"2024-07-01",87514,57506
