"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1609,2404,385,311,30
"2009-06-17",1609,2404,385,311,30
"2009-09-25",1609,2404,385,311,30
"2009-12-16",1610,2406,388,311,30
"2010-04-01",3737,7464,1464,302,19
"2010-07-26",3737,7464,1464,302,19
"2010-11-17",51,56,0,0,0
"2011-02-21",2768,3624,468,264,23
"2011-06-10",5044,5777,659,474,94
"2011-09-05",5391,6213,661,474,94
"2012-01-18",5888,9632,1588,492,94
"2012-03-26",7563,18264,3949,726,94
"2012-07-13",7895,19190,4153,753,94
"2012-10-31",8088,19460,4298,770,91
"2012-12-11",8094,19456,4299,769,91
"2013-02-20",8091,19457,4300,769,91
"2013-05-21",8159,19504,4298,771,91
"2013-07-09",8166,19497,4299,770,91
"2013-09-10",8240,19511,4299,770,91
"2013-12-20",8241,19509,4299,770,91
"2014-03-28",8093,19954,4358,773,91
"2014-09-08",8142,20028,4374,776,91
"2015-01-19",8136,20471,4518,814,91
"2015-04-09",8138,20464,4527,814,91
"2015-07-03",8137,20439,4562,818,91
"2015-10-01",8135,20441,4562,818,91
"2016-01-04",8734,20974,4954,838,94
"2016-04-05",8802,21324,5031,868,107
"2016-07-04",8856,21366,5088,870,108
"2016-10-07",12197,25323,5691,798,344
"2016-12-27",12758,25977,5800,824,345
"2017-04-12",12897,26109,6014,925,347
"2017-07-24",12857,26085,6326,1001,347
"2017-10-12",12915,26055,6051,971,350
"2017-12-22",13260,26605,6596,1456,440
"2018-04-09",13528,27278,6740,1471,440
"2018-07-11",13940,27947,6854,1495,446
"2018-09-28",14248,28976,7098,1530,447
"2019-01-01",14714,29622,7220,1568,447
"2019-04-06",15989,31354,8022,1807,485
"2019-07-01",16105,31478,8090,1875,486
"2019-10-09",16309,31936,8258,1892,490
"2020-01-01",16393,32146,8312,1899,492
"2020-04-01",16604,32445,8403,1993,493
"2020-07-01",16652,32549,8399,2063,513
"2020-10-01",16942,33083,8559,2076,514
"2021-01-01",16917,33029,8662,2155,514
"2021-04-01",16994,33199,8664,2165,514
"2021-07-01",17131,33486,8697,2189,553
"2021-10-01",16752,33579,8753,2195,554
"2022-01-01",16889,33776,8853,2204,554
"2022-04-01",17773,34397,8774,2188,618
"2022-07-01",18023,34729,8888,2221,621
"2022-10-01",18330,35249,8975,2258,623
"2023-01-01",18482,35504,9053,2290,625
"2023-04-01",17561,26117,5710,1932,633
"2023-07-01",19032,36666,9632,2469,635
"2023-10-01",19045,36672,9747,2522,653
"2024-01-01",19040,36681,9751,2516,653
"2024-04-01",19080,37221,10085,2577,653
"2024-07-01",18612,36790,10104,2619,666
