"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1784,2545,407,3,0
"2009-06-17",1784,2545,407,3,0
"2009-09-25",1784,2545,407,3,0
"2009-12-16",1785,2548,409,3,0
"2010-04-01",4398,7689,885,14,0
"2010-07-26",4398,7689,885,14,0
"2010-11-17",55,52,0,0,0
"2011-02-21",3116,3596,379,56,0
"2011-06-10",5631,5603,627,187,0
"2011-09-05",6019,6000,627,187,0
"2012-01-18",6759,9641,1107,187,0
"2012-03-26",9129,18886,2372,209,0
"2012-07-13",9446,19945,2483,211,0
"2012-10-31",9692,20257,2547,211,0
"2012-12-11",9697,20254,2547,211,0
"2013-02-20",9696,20253,2548,211,0
"2013-05-21",9785,20278,2549,211,0
"2013-07-09",9792,20271,2549,211,0
"2013-09-10",9868,20283,2549,211,0
"2013-12-20",9869,20281,2549,211,0
"2014-03-28",9778,20699,2580,212,0
"2014-09-08",9821,20789,2589,212,0
"2015-01-19",9811,21393,2613,213,0
"2015-04-09",9814,21391,2616,213,0
"2015-07-03",9814,21401,2619,213,0
"2015-10-01",9812,21403,2619,213,0
"2016-01-04",10483,22146,2751,214,0
"2016-04-05",10578,22504,2822,228,0
"2016-07-04",10638,22587,2834,229,0
"2016-10-07",14402,26575,3087,289,0
"2016-12-27",15002,27279,3130,293,0
"2017-04-12",15162,27613,3217,300,0
"2017-07-24",15193,27787,3329,307,0
"2017-10-12",15173,27632,3233,304,0
"2017-12-22",15595,28309,3775,678,0
"2018-04-09",15923,29033,3823,678,0
"2018-07-11",16440,29626,3931,685,0
"2018-09-28",17025,30512,4076,686,0
"2019-01-01",17628,31078,4174,691,0
"2019-04-06",19004,33135,4737,780,1
"2019-07-01",19080,33336,4830,787,1
"2019-10-09",19335,33810,4948,791,1
"2020-01-01",19462,34020,4965,794,1
"2020-04-01",19672,34351,5102,812,1
"2020-07-01",19708,34469,5138,858,3
"2020-10-01",20016,35087,5208,860,3
"2021-01-01",20004,35067,5341,862,3
"2021-04-01",20090,35232,5346,865,3
"2021-07-01",20281,35518,5334,918,5
"2021-10-01",19932,35632,5344,920,5
"2022-01-01",20076,35912,5362,921,5
"2022-04-01",21270,36209,5283,980,8
"2022-07-01",21585,36547,5352,990,8
"2022-10-01",21931,37054,5442,1000,8
"2023-01-01",22224,37213,5502,1007,8
"2023-04-01",20097,26950,3966,932,8
"2023-07-01",22844,38517,6029,1036,8
"2023-10-01",22879,38622,6043,1086,9
"2024-01-01",22878,38626,6043,1085,9
"2024-04-01",22785,39593,6136,1093,9
"2024-07-01",22301,39204,6167,1109,10
