"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,968
"2009-04-06",6,10
"2009-06-17",1,968
"2009-06-17",6,10
"2009-09-25",1,968
"2009-09-25",6,10
"2009-12-16",1,969
"2009-12-16",6,10
"2010-04-01",1,1325
"2010-04-01",6,10
"2010-07-26",1,1325
"2010-07-26",6,10
"2010-11-17",1,2267
"2010-11-17",6,557
"2011-02-21",1,2267
"2011-02-21",6,557
"2011-06-10",1,2268
"2011-06-10",6,557
"2011-09-05",1,2268
"2011-09-05",6,1011
"2012-01-18",1,2262
"2012-01-18",6,1011
"2012-03-26",1,2262
"2012-03-26",6,1011
"2012-07-13",1,2263
"2012-07-13",6,1011
"2012-10-31",1,2263
"2012-10-31",6,1011
"2012-12-11",1,2263
"2012-12-11",6,1011
"2013-02-20",1,2263
"2013-02-20",6,1011
"2013-05-21",1,2263
"2013-05-21",6,1011
"2013-07-09",1,2263
"2013-07-09",6,1011
"2013-09-10",1,2263
"2013-09-10",6,1011
"2013-12-20",1,2263
"2013-12-20",6,1011
"2014-03-28",1,2263
"2014-03-28",6,1041
"2014-09-08",1,2264
"2014-09-08",6,1129
"2015-01-19",1,2264
"2015-01-19",6,1197
"2015-04-09",1,2264
"2015-04-09",6,1197
"2015-07-03",1,2264
"2015-07-03",6,1633
"2015-10-01",1,2267
"2015-10-01",6,1633
"2016-01-04",1,2076
"2016-01-04",6,1247
"2016-04-05",1,2089
"2016-04-05",6,1323
"2016-07-04",1,4878
"2016-07-04",6,1799
"2016-10-07",1,5180
"2016-10-07",5,29
"2016-10-07",6,2388
"2016-12-27",1,5331
"2016-12-27",5,29
"2016-12-27",6,2415
"2017-04-12",1,5614
"2017-04-12",5,240
"2017-04-12",6,2938
"2017-07-24",1,5763
"2017-07-24",5,240
"2017-07-24",6,2968
"2017-10-12",1,5819
"2017-10-12",5,240
"2017-10-12",6,3002
"2017-12-22",1,6843
"2017-12-22",5,240
"2017-12-22",6,3194
"2018-04-09",1,7399
"2018-04-09",5,240
"2018-04-09",6,3846
"2018-07-11",1,11376
"2018-07-11",4,59
"2018-07-11",5,241
"2018-07-11",6,4254
"2018-09-28",1,11620
"2018-09-28",3,24
"2018-09-28",4,81
"2018-09-28",5,245
"2018-09-28",6,6601
"2019-01-01",1,11748
"2019-01-01",3,24
"2019-01-01",4,81
"2019-01-01",5,246
"2019-01-01",6,7220
"2019-04-06",1,12964
"2019-04-06",3,31
"2019-04-06",4,166
"2019-04-06",5,319
"2019-04-06",6,7556
"2019-07-01",1,13034
"2019-07-01",3,37
"2019-07-01",4,167
"2019-07-01",5,319
"2019-07-01",6,7832
"2019-07-01",7,1
"2019-10-09",1,13100
"2019-10-09",3,37
"2019-10-09",4,167
"2019-10-09",5,319
"2019-10-09",6,8232
"2019-10-09",7,1
"2020-01-01",1,13250
"2020-01-01",3,51
"2020-01-01",4,167
"2020-01-01",5,322
"2020-01-01",6,8236
"2020-01-01",7,2
"2020-04-01",1,13289
"2020-04-01",3,76
"2020-04-01",4,168
"2020-04-01",5,331
"2020-04-01",6,8282
"2020-04-01",7,2
"2020-04-01",8,1
"2020-07-01",1,13282
"2020-07-01",3,76
"2020-07-01",4,168
"2020-07-01",5,331
"2020-07-01",6,8360
"2020-07-01",7,2
"2020-07-01",8,1
"2020-10-01",1,13345
"2020-10-01",3,70
"2020-10-01",4,168
"2020-10-01",5,328
"2020-10-01",6,8360
"2020-10-01",7,2
"2020-10-01",8,1
"2021-01-01",1,13346
"2021-01-01",3,71
"2021-01-01",4,168
"2021-01-01",5,328
"2021-01-01",6,8418
"2021-01-01",7,2
"2021-01-01",8,1
"2021-04-01",1,13415
"2021-04-01",3,71
"2021-04-01",4,168
"2021-04-01",5,328
"2021-04-01",6,8444
"2021-04-01",7,2
"2021-04-01",8,1
"2021-07-01",1,13767
"2021-07-01",3,71
"2021-07-01",4,182
"2021-07-01",5,328
"2021-07-01",6,8455
"2021-07-01",7,2
"2021-07-01",8,1
"2021-10-01",1,13320
"2021-10-01",3,71
"2021-10-01",4,182
"2021-10-01",5,328
"2021-10-01",6,8472
"2021-10-01",7,2
"2021-10-01",8,1
"2022-01-01",1,13332
"2022-01-01",3,71
"2022-01-01",4,182
"2022-01-01",5,328
"2022-01-01",6,8472
"2022-01-01",7,2
"2022-01-01",8,1
"2022-04-01",1,14128
"2022-04-01",3,75
"2022-04-01",4,549
"2022-04-01",5,328
"2022-04-01",6,8939
"2022-04-01",7,14
"2022-04-01",8,1
"2022-07-01",1,14259
"2022-07-01",3,121
"2022-07-01",4,693
"2022-07-01",5,328
"2022-07-01",6,8991
"2022-07-01",7,30
"2022-07-01",8,1
"2022-10-01",1,14472
"2022-10-01",3,156
"2022-10-01",4,790
"2022-10-01",5,331
"2022-10-01",6,9174
"2022-10-01",7,42
"2022-10-01",8,1
"2023-01-01",1,14611
"2023-01-01",3,157
"2023-01-01",4,800
"2023-01-01",5,340
"2023-01-01",6,11376
"2023-01-01",7,42
"2023-01-01",8,1
"2023-04-01",1,16566
"2023-04-01",3,236
"2023-04-01",4,997
"2023-04-01",5,644
"2023-04-01",6,9857
"2023-04-01",7,113
"2023-04-01",8,10
"2023-07-01",1,16656
"2023-07-01",3,236
"2023-07-01",4,997
"2023-07-01",5,652
"2023-07-01",6,11753
"2023-07-01",7,113
"2023-07-01",8,10
"2023-10-01",1,16682
"2023-10-01",3,236
"2023-10-01",4,997
"2023-10-01",5,652
"2023-10-01",6,11762
"2023-10-01",7,113
"2023-10-01",8,10
"2024-01-01",1,16689
"2024-01-01",3,236
"2024-01-01",4,997
"2024-01-01",5,652
"2024-01-01",6,11762
"2024-01-01",7,113
"2024-01-01",8,10
"2024-04-01",1,16777
"2024-04-01",3,236
"2024-04-01",4,997
"2024-04-01",5,652
"2024-04-01",6,11774
"2024-04-01",7,113
"2024-04-01",8,10
"2024-07-01",1,16798
"2024-07-01",3,236
"2024-07-01",4,997
"2024-07-01",5,652
"2024-07-01",6,11775
"2024-07-01",7,113
"2024-07-01",8,10
