"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,39,0,0,0
"2008-04-01",141,42,0,0,0
"2008-06-27",130,87,0,0,0
"2008-10-10",131,88,0,0,0
"2008-12-17",143,96,0,0,0
"2009-04-06",143,98,0,0,0
"2009-06-17",143,99,0,0,0
"2009-09-25",125,97,0,0,0
"2009-12-16",123,99,0,0,0
"2010-04-01",123,99,0,0,0
"2010-07-26",131,99,0,0,0
"2010-11-17",142,125,0,0,0
"2011-02-21",146,126,0,0,0
"2011-06-10",150,126,0,0,0
"2011-09-05",150,126,0,0,0
"2012-01-18",150,126,0,0,0
"2012-03-26",151,125,0,0,0
"2012-07-13",163,142,0,0,0
"2012-10-31",165,142,0,0,0
"2012-12-11",223,143,0,0,0
"2013-02-20",262,143,0,0,0
"2013-05-21",263,144,0,0,0
"2013-07-09",259,144,0,0,0
"2013-09-10",282,156,0,0,0
"2013-12-20",351,191,0,0,0
"2014-03-28",412,194,0,0,0
"2014-09-08",446,209,0,0,0
"2015-01-19",463,211,0,0,0
"2015-04-09",508,211,0,0,0
"2015-07-03",582,218,0,0,0
"2015-10-01",611,218,0,0,0
"2016-01-04",609,223,0,0,0
"2016-04-05",642,227,0,0,0
"2016-07-04",658,249,0,0,0
"2016-10-07",680,260,0,0,0
"2016-12-27",687,263,0,0,0
"2017-04-12",706,266,0,0,0
"2017-07-24",714,266,0,0,0
"2017-10-12",721,264,0,0,0
"2017-12-22",720,266,0,0,0
"2018-04-09",724,269,0,0,0
"2018-07-11",771,248,0,0,0
"2018-09-28",786,257,0,0,0
"2019-01-01",788,280,0,0,0
"2019-04-06",793,313,0,0,0
"2019-07-01",815,320,0,0,0
"2019-10-09",862,336,0,0,0
"2020-01-01",891,348,0,0,0
"2020-04-01",922,371,0,0,0
"2020-07-01",922,397,0,0,0
"2020-10-01",938,407,0,0,0
"2021-01-01",993,423,0,0,0
"2021-04-01",1019,433,0,0,0
"2021-07-01",1092,450,0,0,0
"2021-10-01",1147,494,0,0,0
"2022-01-01",1153,512,0,0,0
"2022-04-01",1201,551,0,0,0
"2022-07-01",1204,568,0,0,0
"2022-10-01",1259,599,0,0,0
"2023-01-01",1328,629,0,0,0
"2023-04-01",1330,695,0,0,0
"2023-07-01",1375,725,0,0,0
"2023-10-01",1426,753,0,0,0
"2024-01-01",1484,780,0,0,0
"2024-04-01",1560,803,0,0,0
"2024-07-01",1587,809,0,0,0
