"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,169,117,11,0
"2018-04-09",30,169,117,11,0
"2018-07-11",30,169,117,11,0
"2018-09-28",30,169,117,11,0
"2019-01-01",30,169,117,11,0
"2019-04-06",28,135,156,16,0
"2019-07-01",28,135,156,16,0
"2019-10-09",28,135,156,16,0
"2020-01-01",28,135,156,16,0
"2020-04-01",28,135,156,16,0
"2020-07-01",29,131,167,20,0
"2020-10-01",29,131,167,20,0
"2021-01-01",29,131,167,20,0
"2021-04-01",29,131,167,20,0
"2021-07-01",21,126,177,33,0
"2021-10-01",21,126,177,33,0
"2022-01-01",21,126,177,33,0
"2022-04-01",22,120,174,44,0
"2022-07-01",22,120,174,44,0
"2022-10-01",22,120,174,44,0
"2023-01-01",22,120,174,44,0
"2023-04-01",22,120,174,44,0
"2023-07-01",22,120,174,44,0
"2023-10-01",29,110,177,58,0
"2024-01-01",29,110,177,58,0
"2024-04-01",29,110,177,58,0
