"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34965
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34965
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34965
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34965
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34965
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1573
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78879
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3298
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78879
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3298
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3298
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78879
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78879
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3298
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78879
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3298
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102699
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4338
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102699
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4338
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4338
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102699
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102699
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4338
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121566
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5217
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121566
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5217
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5217
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121566
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9263
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131686
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9263
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131686
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9263
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131686
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131686
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9263
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131686
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9263
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131686
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9263
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5700
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176821
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176821
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5700
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176821
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5700
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227476
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8240
