"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",33,211,83,0,0
"2018-04-09",33,211,83,0,0
"2018-07-11",33,211,83,0,0
"2018-09-28",33,211,83,0,0
"2019-01-01",33,211,83,0,0
"2019-04-06",30,185,120,0,0
"2019-07-01",30,185,120,0,0
"2019-10-09",30,185,120,0,0
"2020-01-01",30,185,120,0,0
"2020-04-01",30,185,120,0,0
"2020-07-01",30,176,141,0,0
"2020-10-01",30,176,141,0,0
"2021-01-01",30,176,141,0,0
"2021-04-01",30,176,141,0,0
"2021-07-01",22,174,161,0,0
"2021-10-01",22,174,161,0,0
"2022-01-01",22,174,161,0,0
"2022-04-01",23,163,174,0,0
"2022-07-01",23,163,174,0,0
"2022-10-01",23,163,174,0,0
"2023-01-01",23,163,174,0,0
"2023-04-01",23,163,174,0,0
"2023-07-01",23,163,174,0,0
"2023-10-01",31,152,191,0,0
"2024-01-01",31,152,191,0,0
"2024-04-01",31,152,191,0,0
"2024-07-01",28,138,193,3,0
