"snapshot","national","international"
"2017-12-22",327,1
"2018-04-09",327,1
"2018-07-11",327,1
"2018-09-28",327,1
"2019-01-01",327,1
"2019-04-06",335,1
"2019-07-01",335,1
"2019-10-09",335,1
"2020-01-01",335,1
"2020-04-01",335,1
"2020-07-01",347,1
"2020-10-01",347,1
"2021-01-01",347,1
"2021-04-01",347,1
"2021-07-01",357,1
"2021-10-01",357,1
"2022-01-01",357,1
"2022-04-01",360,1
"2022-07-01",360,1
"2022-10-01",360,1
"2023-01-01",360,1
"2023-04-01",360,1
"2023-07-01",360,1
"2023-10-01",374,1
"2024-01-01",374,1
"2024-04-01",374,1
