"snapshot","kingdom","speciesCount"
"2017-10-12",1,617
"2018-09-28",1,617
"2019-07-01",1,625
"2017-04-12",1,617
"2016-04-05",1,496
"2013-12-20",1,496
"2016-12-27",1,617
"2015-07-03",1,496
"2014-09-08",1,496
"2014-03-28",1,496
"2020-04-01",1,644
"2019-10-09",1,625
"2018-07-11",1,617
"2015-01-19",1,496
"2017-07-24",1,617
"2017-12-22",1,617
"2016-07-04",1,609
"2016-10-07",1,609
"2015-10-01",1,496
"2016-01-04",1,496
"2018-04-09",1,617
"2020-01-01",1,644
"2019-04-06",1,625
"2015-04-09",1,496
"2019-01-01",1,617
