"snapshot","national","international"
"2010-04-01",0,417687
"2017-10-12",54948,1166695
"2017-07-24",54948,1166127
"2019-07-01",959128,826864
"2019-01-01",661960,802415
"2009-09-25",0,396856
"2017-04-12",54948,1122199
"2007-12-19",0,180265
"2009-12-16",0,405165
"2011-09-05",0,542201
"2019-04-06",959128,809418
"2010-11-17",0,535885
"2018-09-28",660586,769949
"2012-12-11",0,473135
"2015-10-01",54948,835960
"2016-12-27",54948,1125495
"2009-06-17",0,348049
"2013-02-20",0,476742
"2012-10-31",0,539111
"2013-05-21",23690,550360
"2012-03-26",0,545768
"2015-07-03",54948,785714
"2013-07-09",23690,568527
"2015-01-19",54948,764717
"2008-12-17",0,297883
"2018-07-11",660586,766346
"2011-02-21",0,540875
"2008-06-27",0,251814
"2013-12-20",23690,694961
"2017-12-22",617073,774783
"2014-03-28",23690,648536
"2015-04-09",54948,760984
"2008-10-10",0,290160
"2013-09-10",23690,610685
"2009-04-06",0,342803
"2012-07-13",0,540830
"2014-09-08",54948,754438
"2016-10-07",54948,932713
"2010-07-26",0,421028
"2016-07-04",54948,920590
"2018-04-09",660586,768853
"2016-01-04",54948,869895
"2016-04-05",54948,914342
"2011-06-10",0,549238
"2012-01-18",0,594401
"2008-04-01",0,185063
