"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",210
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2019-01-01",6,"MACHINE_OBSERVATION",68
"2014-09-08",5,"PRESERVED_SPECIMEN",6087
"2010-07-26",6,"FOSSIL_SPECIMEN",128
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",17491
"2010-07-26",0,"PRESERVED_SPECIMEN",7650
"2011-02-21",0,"OBSERVATION",79
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",178
"2017-04-12",3,"UNKNOWN",9302
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2011-02-21",1,"UNKNOWN",67451
"2013-05-21",0,"HUMAN_OBSERVATION",221
"2015-01-19",1,"HUMAN_OBSERVATION",179878
"2008-12-17",3,"UNKNOWN",8
"2014-03-28",7,"UNKNOWN",183
"2017-07-24",1,"OBSERVATION",1376
"2018-09-28",7,"FOSSIL_SPECIMEN",24
"2013-12-20",3,"OBSERVATION",2
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2019-07-01",6,"UNKNOWN",15024
"2015-07-03",6,"UNKNOWN",31532
"2018-09-28",1,"PRESERVED_SPECIMEN",383382
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",20
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",20
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",78
"2015-04-09",0,"FOSSIL_SPECIMEN",537
"2016-04-05",5,"OBSERVATION",210
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",7495
"2012-03-26",1,"UNKNOWN",65628
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2657
"2012-01-18",1,"PRESERVED_SPECIMEN",256353
"2018-07-11",7,"PRESERVED_SPECIMEN",534
"2016-12-27",1,"HUMAN_OBSERVATION",422240
"2012-10-31",4,"PRESERVED_SPECIMEN",270
"2019-04-06",4,"FOSSIL_SPECIMEN",562
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2011-06-10",2,"UNKNOWN",72
"2013-09-10",1,"HUMAN_OBSERVATION",91413
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",168
"2008-10-10",6,"LIVING_SPECIMEN",84
"2017-07-24",5,"HUMAN_OBSERVATION",11
"2018-04-09",4,"OBSERVATION",20
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",190861
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",147794
"2011-02-21",1,"OBSERVATION",41333
"2016-01-04",4,"HUMAN_OBSERVATION",7591
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",1387
"2018-04-09",1,"LITERATURE",143
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",254
"2011-02-21",2,"UNKNOWN",72
"2013-05-21",1,"HUMAN_OBSERVATION",2956
"2016-07-04",3,"PRESERVED_SPECIMEN",202
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",962
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",212
"2013-12-20",4,"OBSERVATION",20
"2017-12-22",6,"FOSSIL_SPECIMEN",339
"2019-07-01",7,"UNKNOWN",199
"2015-07-03",0,"PRESERVED_SPECIMEN",4831
"2015-07-03",7,"UNKNOWN",324
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2015-10-01",5,"OBSERVATION",210
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-12-11",5,"OBSERVATION",210
"2016-01-04",1,"OBSERVATION",1377
"2016-04-05",6,"LIVING_SPECIMEN",240
"2017-12-22",0,"PRESERVED_SPECIMEN",1835
"2008-06-27",1,"OBSERVATION",11135
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-04-09",1,"FOSSIL_SPECIMEN",3372
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",774
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",4,"PRESERVED_SPECIMEN",273
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",5383
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2011-06-10",3,"UNKNOWN",18495
"2018-04-09",5,"LIVING_SPECIMEN",385
"2010-04-01",6,"FOSSIL_SPECIMEN",128
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2018-04-09",5,"OBSERVATION",220
"2008-10-10",7,"OBSERVATION",1
