"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5481,8664,170,0,0
"2017-10-12",7643,11157,672,0,0
"2017-07-24",7525,11066,670,0,0
"2019-07-01",8965,12322,807,0,0
"2019-01-01",8663,11937,780,0,0
"2009-09-25",5410,8626,167,0,0
"2017-04-12",7439,10779,638,0,0
"2007-12-19",4640,5883,56,0,0
"2009-12-16",5477,8647,169,0,0
"2011-09-05",5722,8719,238,0,0
"2019-04-06",8746,12028,800,0,0
"2010-11-17",4152,2830,78,0,0
"2018-09-28",8588,11821,775,0,0
"2012-12-11",6011,9090,303,0,0
"2015-10-01",7000,9839,530,0,0
"2016-12-27",7332,10726,639,0,0
"2009-06-17",5321,8049,135,0,0
"2013-02-20",6030,9112,302,0,0
"2012-10-31",6005,9090,302,0,0
"2013-05-21",6164,9237,304,0,0
"2012-03-26",5831,8787,239,0,0
"2015-07-03",6918,9817,531,0,0
"2013-07-09",6190,9247,305,0,0
"2015-01-19",6747,9649,509,0,0
"2008-12-17",5204,7014,69,0,0
"2018-07-11",8554,11786,769,0,0
"2011-02-21",5670,8716,238,0,0
"2008-06-27",5248,6736,57,0,0
"2013-12-20",6183,9235,391,0,0
"2017-12-22",7740,11181,762,0,0
"2014-03-28",6601,9423,394,0,0
"2015-04-09",6798,9684,510,0,0
"2008-10-10",5267,6775,57,0,0
"2013-09-10",6186,9234,391,0,0
"2009-04-06",5324,8045,129,0,0
"2012-07-13",5959,8911,298,0,0
"2014-09-08",6652,9451,487,0,0
"2016-10-07",7160,10653,603,0,0
"2010-07-26",5727,8728,170,0,0
"2016-07-04",7183,10623,602,0,0
"2018-04-09",8551,11690,765,0,0
"2016-01-04",6962,9763,539,0,0
"2016-04-05",7119,10566,600,0,0
"2011-06-10",5721,8719,238,0,0
"2012-01-18",5817,8785,239,0,0
"2008-04-01",4751,5940,56,0,0
