"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5135,8783,397,0,0
"2017-10-12",7162,11136,1116,58,0
"2017-07-24",7041,11053,1109,58,0
"2019-07-01",8449,12252,1253,140,0
"2019-01-01",8164,11886,1219,111,0
"2009-09-25",5065,8746,392,0,0
"2017-04-12",6963,10790,1045,58,0
"2007-12-19",4385,6062,132,0,0
"2009-12-16",5132,8764,397,0,0
"2011-09-05",5338,8834,507,0,0
"2019-04-06",8242,11965,1227,140,0
"2010-11-17",3969,2932,159,0,0
"2018-09-28",8094,11769,1211,110,0
"2012-12-11",5595,9219,590,0,0
"2015-10-01",6541,9908,895,25,0
"2016-12-27",6868,10718,1053,58,0
"2009-06-17",4998,8198,309,0,0
"2013-02-20",5615,9239,590,0,0
"2012-10-31",5589,9218,590,0,0
"2013-05-21",5741,9370,594,0,0
"2012-03-26",5445,8905,507,0,0
"2015-07-03",6457,9884,900,25,0
"2013-07-09",5762,9386,594,0,0
"2015-01-19",6299,9719,862,25,0
"2008-12-17",4918,7204,165,0,0
"2018-07-11",8060,11741,1198,110,0
"2011-02-21",5285,8832,507,0,0
"2008-06-27",4964,6940,137,0,0
"2013-12-20",5757,9360,686,6,0
"2017-12-22",7250,11150,1173,110,0
"2014-03-28",6167,9553,692,6,0
"2015-04-09",6351,9752,864,25,0
"2008-10-10",4977,6985,137,0,0
"2013-09-10",5759,9360,686,6,0
"2009-04-06",5000,8194,304,0,0
"2012-07-13",5546,9043,579,0,0
"2014-09-08",6206,9551,808,25,0
"2016-10-07",6691,10687,1002,36,0
"2010-07-26",5341,8887,397,0,0
"2016-07-04",6712,10660,1000,36,0
"2018-04-09",8050,11663,1183,110,0
"2016-01-04",6513,9806,909,36,0
"2016-04-05",6648,10601,1000,36,0
"2011-06-10",5336,8835,507,0,0
"2012-01-18",5429,8904,508,0,0
"2008-04-01",4494,6121,132,0,0
