"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1701
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12962
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1299
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",724
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",205
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",627
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",166
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23643
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103636
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",648
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20162
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",301
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1216
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",785
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2934
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2547
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20536
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2892
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",354
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",294
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59803
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18670
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2220
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",287
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94605
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1207
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",360
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",511
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",818
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5762
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5951
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",270
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9519
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1142
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3012
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1623
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9514
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2438
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42554
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22255
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1831
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",205
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24291
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",229
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20498
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5243
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",875
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",149
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4631
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",941
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1697
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1217
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",686
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",641
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4399
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7641
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",668
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3391
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",147
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4998
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",734
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",339
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",15247
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21019
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1492
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7452
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1136
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1909
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1062
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9730
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403472
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",37
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",107
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",567
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",320
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1313
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1404
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1104
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",626
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7772
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8834
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1518
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",107
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14649
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",33
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8672
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1768
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16094
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5225
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",409
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",80
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",878
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3607
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",815
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",525
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2265
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2218
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",255
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4253
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2877
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",363
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1258
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3574
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",738
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1675
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",482
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",388
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",325
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1453
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6922
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1145
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5764
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2796
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",286
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16949
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",696
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1227
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1282
