"snapshot","national","international"
"2008-12-17",0,4121
"2010-04-01",0,6629
"2015-04-09",0,11595
"2014-03-28",0,10661
"2016-04-05",0,13216
"2009-09-25",0,5378
"2012-07-13",0,8442
"2012-01-18",0,7601
"2015-10-01",0,12173
"2008-10-10",0,3938
"2008-06-27",0,3875
"2015-01-19",0,11221
"2012-03-26",0,8204
"2015-07-03",0,11628
"2009-12-16",0,5638
"2012-12-11",0,7408
"2016-01-04",0,12827
"2013-12-20",0,10115
"2011-06-10",0,7238
"2011-02-21",0,6904
"2010-07-26",0,6656
"2009-04-06",0,5259
"2011-09-05",0,7168
"2012-10-31",0,8553
"2013-09-10",0,9468
"2016-07-04",0,13253
"2013-05-21",0,7584
"2014-09-08",0,10757
"2016-10-07",0,14130
"2016-12-27",0,14512
"2009-06-17",0,5297
"2007-12-19",0,3039
"2008-04-01",0,3518
"2013-07-09",0,8114
"2010-11-17",0,6640
"2013-02-20",0,7468
