"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"FOSSIL_SPECIMEN",66
"2016-04-05",1,"PRESERVED_SPECIMEN",61768
"2009-06-17",6,"UNKNOWN",3058
"2013-07-09",1,"HUMAN_OBSERVATION",31213
"2014-03-28",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"OBSERVATION",290
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",4
"2016-10-07",6,"HUMAN_OBSERVATION",169
"2010-07-26",5,"PRESERVED_SPECIMEN",105
"2011-09-05",4,"HUMAN_OBSERVATION",224
"2013-05-21",1,"OBSERVATION",2495
"2014-03-28",1,"PRESERVED_SPECIMEN",53532
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",9689
"2012-12-11",1,"FOSSIL_SPECIMEN",66
"2008-06-27",6,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",7,"OBSERVATION",10
"2015-10-01",1,"UNKNOWN",12127
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2010-11-17",5,"OBSERVATION",16
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"UNKNOWN",25
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2016-04-05",5,"UNKNOWN",100
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",87
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2011-02-21",1,"OBSERVATION",2090
"2013-02-20",1,"UNKNOWN",11658
"2014-03-28",5,"UNKNOWN",101
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",12884
"2012-03-26",1,"LITERATURE",2
"2012-03-26",6,"OBSERVATION",16
"2015-07-03",5,"OBSERVATION",16
"2015-10-01",0,"PRESERVED_SPECIMEN",1663
"2008-12-17",6,"PRESERVED_SPECIMEN",3867
"2009-06-17",0,"OBSERVATION",265
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",637
"2013-12-20",4,"HUMAN_OBSERVATION",224
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",37242
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",19
"2009-04-06",1,"UNKNOWN",12227
"2012-01-18",4,"UNKNOWN",46
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2013-02-20",0,"PRESERVED_SPECIMEN",63
"2013-12-20",7,"OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",66
"2016-04-05",6,"LIVING_SPECIMEN",8
"2008-06-27",4,"UNKNOWN",3
"2008-10-10",0,"UNKNOWN",32
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2013-05-21",5,"PRESERVED_SPECIMEN",203
"2015-04-09",4,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2014-03-28",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",2118
"2012-07-13",1,"LITERATURE",2
"2014-09-08",5,"OBSERVATION",16
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2010-07-26",6,"PRESERVED_SPECIMEN",9161
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2012-07-13",1,"HUMAN_OBSERVATION",31211
"2012-12-11",5,"PRESERVED_SPECIMEN",203
"2013-07-09",5,"OBSERVATION",16
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"UNKNOWN",24
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2012-07-13",4,"OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2007-12-19",5,"LIVING_SPECIMEN",34
"2012-01-18",5,"LIVING_SPECIMEN",35
"2009-06-17",6,"PRESERVED_SPECIMEN",4277
"2010-11-17",1,"LITERATURE",2
"2010-11-17",6,"OBSERVATION",16
"2012-10-31",1,"LITERATURE",2
"2016-07-04",0,"UNKNOWN",25
"2007-12-19",1,"PRESERVED_SPECIMEN",12013
"2013-09-10",0,"UNKNOWN",26
"2016-01-04",1,"UNKNOWN",12127
"2012-10-31",1,"HUMAN_OBSERVATION",31211
"2016-04-05",6,"UNKNOWN",1219
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",2779
"2010-04-01",1,"FOSSIL_SPECIMEN",70
"2012-03-26",4,"HUMAN_OBSERVATION",224
"2012-12-11",0,"OBSERVATION",290
"2012-10-31",4,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",731
"2011-09-05",0,"UNKNOWN",48
"2015-10-01",5,"LIVING_SPECIMEN",36
"2012-03-26",7,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",11
"2015-10-01",1,"PRESERVED_SPECIMEN",54643
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",1809
"2009-12-16",5,"LIVING_SPECIMEN",35
"2016-10-07",0,"UNKNOWN",25
"2009-12-16",1,"PRESERVED_SPECIMEN",29977
"2007-12-19",5,"UNKNOWN",101
"2008-12-17",4,"OBSERVATION",19
"2012-01-18",5,"UNKNOWN",102
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"PRESERVED_SPECIMEN",237
"2010-04-01",8,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",35
"2013-02-20",1,"PRESERVED_SPECIMEN",42766
"2008-06-27",5,"UNKNOWN",101
"2008-10-10",1,"UNKNOWN",12581
"2013-05-21",6,"PRESERVED_SPECIMEN",18603
"2015-04-09",5,"OBSERVATION",16
"2011-06-10",1,"PRESERVED_SPECIMEN",43074
"2013-05-21",0,"HUMAN_OBSERVATION",42
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-06-17",8,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"LITERATURE",2
"2014-09-08",6,"OBSERVATION",9
"2009-09-25",6,"FOSSIL_SPECIMEN",14
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",364
"2012-12-11",6,"PRESERVED_SPECIMEN",18564
"2013-07-09",6,"OBSERVATION",16
"2016-04-05",0,"OBSERVATION",290
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",102
"2010-11-17",4,"HUMAN_OBSERVATION",205
"2010-07-26",4,"OBSERVATION",19
"2012-07-13",5,"OBSERVATION",16
"2014-03-28",0,"OBSERVATION",290
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"HUMAN_OBSERVATION",329
"2015-10-01",3,"UNKNOWN",6
"2007-12-19",6,"LIVING_SPECIMEN",6
"2008-06-27",1,"FOSSIL_SPECIMEN",66
"2009-04-06",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",10
"2016-07-04",1,"UNKNOWN",3028
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2013-09-10",1,"UNKNOWN",11656
"2009-09-25",4,"OBSERVATION",19
"2010-04-01",5,"PRESERVED_SPECIMEN",106
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",2495
"2015-07-03",4,"HUMAN_OBSERVATION",224
"2012-10-31",5,"OBSERVATION",16
"2013-02-20",3,"UNKNOWN",6
"2011-09-05",1,"UNKNOWN",12825
"2015-10-01",6,"LIVING_SPECIMEN",8
"2011-06-10",3,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",10
"2016-07-04",1,"MACHINE_OBSERVATION",26
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",1599
"2013-09-10",0,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"UNKNOWN",3063
"2016-12-27",0,"UNKNOWN",25
"2010-04-01",0,"OBSERVATION",265
"2015-04-09",6,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"UNKNOWN",2977
"2008-12-17",5,"OBSERVATION",16
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",758
"2013-02-20",6,"LIVING_SPECIMEN",14
"2015-01-19",6,"PRESERVED_SPECIMEN",41798
"2016-01-04",3,"LIVING_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2011-06-10",6,"LIVING_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",42
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",3083
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",224
"2015-04-09",1,"LITERATURE",2
"2015-04-09",6,"OBSERVATION",9
"2013-05-21",1,"HUMAN_OBSERVATION",31213
"2016-04-05",4,"PRESERVED_SPECIMEN",89
"2013-07-09",4,"HUMAN_OBSERVATION",224
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2016-10-07",1,"MACHINE_OBSERVATION",26
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",10
"2013-05-21",4,"OBSERVATION",4
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"PRESERVED_SPECIMEN",1910
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",10
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2016-04-05",1,"OBSERVATION",2061
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2012-01-18",5,"PRESERVED_SPECIMEN",154
"2009-12-16",6,"UNKNOWN",3048
"2010-07-26",5,"OBSERVATION",16
"2012-07-13",6,"OBSERVATION",16
"2014-03-28",1,"OBSERVATION",2115
"2008-06-27",5,"PRESERVED_SPECIMEN",91
"2015-10-01",4,"UNKNOWN",48
"2011-02-21",1,"LITERATURE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"HUMAN_OBSERVATION",13375
"2016-01-04",3,"UNKNOWN",6
"2008-10-10",3,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",16
"2010-04-01",6,"PRESERVED_SPECIMEN",9249
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",263
"2012-01-18",0,"OBSERVATION",290
"2012-10-31",6,"OBSERVATION",16
"2013-02-20",4,"UNKNOWN",64
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2011-06-10",4,"UNKNOWN",46
"2008-04-01",5,"OBSERVATION",15
"2008-06-27",0,"OBSERVATION",265
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",56379
"2013-09-10",1,"PRESERVED_SPECIMEN",48047
"2016-12-27",1,"UNKNOWN",3849
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",1831
"2015-04-09",4,"HUMAN_OBSERVATION",224
"2009-04-06",4,"UNKNOWN",5
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"HUMAN_OBSERVATION",329
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",37242
"2008-10-10",3,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-04-09",7,"OBSERVATION",10
"2016-01-04",0,"PRESERVED_SPECIMEN",1546
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",277
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2015-01-19",4,"OBSERVATION",4
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",16
"2014-03-28",5,"PRESERVED_SPECIMEN",239
"2016-10-07",1,"PRESERVED_SPECIMEN",68128
"2010-07-26",6,"FOSSIL_SPECIMEN",14
"2012-07-13",4,"HUMAN_OBSERVATION",224
"2012-01-18",6,"PRESERVED_SPECIMEN",12374
"2016-10-07",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",16
"2012-07-13",7,"OBSERVATION",10
"2008-06-27",6,"PRESERVED_SPECIMEN",3000
"2015-10-01",5,"UNKNOWN",100
"2009-04-06",5,"LIVING_SPECIMEN",35
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2016-07-04",3,"UNKNOWN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",28867
"2009-06-17",6,"FOSSIL_SPECIMEN",14
"2013-09-10",3,"UNKNOWN",6
"2016-01-04",4,"UNKNOWN",48
"2007-12-19",1,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"FOSSIL_SPECIMEN",66
"2012-10-31",4,"HUMAN_OBSERVATION",224
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",25
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"UNKNOWN",28
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2011-02-21",5,"OBSERVATION",16
"2007-12-19",1,"OBSERVATION",1649
"2012-01-18",1,"OBSERVATION",2109
"2012-10-31",7,"OBSERVATION",10
"2013-02-20",5,"UNKNOWN",101
"2009-06-17",1,"HUMAN_OBSERVATION",329
"2011-09-05",3,"UNKNOWN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",102
"2008-06-27",1,"OBSERVATION",1687
"2015-10-01",4,"PRESERVED_SPECIMEN",90
"2013-09-10",6,"LIVING_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",108
"2009-06-17",4,"OBSERVATION",19
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2007-12-19",8,"UNKNOWN",1
"2008-12-17",7,"OBSERVATION",10
"2009-04-06",5,"UNKNOWN",102
"2012-01-18",8,"UNKNOWN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",38
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",66
"2014-09-08",6,"HUMAN_OBSERVATION",36
"2016-01-04",1,"PRESERVED_SPECIMEN",50603
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"FOSSIL_SPECIMEN",53
"2016-04-05",6,"PRESERVED_SPECIMEN",52808
"2011-06-10",1,"FOSSIL_SPECIMEN",66
"2016-04-05",0,"HUMAN_OBSERVATION",42
"2015-01-19",5,"OBSERVATION",16
"2013-05-21",1,"LITERATURE",2
"2013-05-21",6,"OBSERVATION",16
"2014-03-28",6,"PRESERVED_SPECIMEN",39557
"2010-07-26",4,"HUMAN_OBSERVATION",205
"2011-09-05",0,"PRESERVED_SPECIMEN",68
"2014-03-28",0,"HUMAN_OBSERVATION",42
"2012-03-26",0,"UNKNOWN",28
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",10
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",205
"2012-12-11",1,"LITERATURE",2
"2015-10-01",6,"UNKNOWN",1219
"2009-04-06",6,"LIVING_SPECIMEN",9
"2012-12-11",1,"HUMAN_OBSERVATION",31211
"2016-07-04",4,"UNKNOWN",48
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2013-09-10",4,"UNKNOWN",45
"2016-01-04",5,"UNKNOWN",100
"2008-10-10",5,"LIVING_SPECIMEN",34
"2009-09-25",7,"OBSERVATION",10
"2013-12-20",1,"UNKNOWN",11654
"2008-10-10",1,"PRESERVED_SPECIMEN",17919
"2012-12-11",4,"OBSERVATION",4
"2013-07-09",1,"UNKNOWN",11676
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2011-02-21",6,"OBSERVATION",16
"2013-02-20",6,"UNKNOWN",626
"2011-09-05",4,"UNKNOWN",46
"2011-06-10",6,"UNKNOWN",800
"2012-07-13",0,"UNKNOWN",28
"2008-04-01",7,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",273
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2009-06-17",5,"OBSERVATION",16
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"UNKNOWN",48
"2016-12-27",3,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",98
"2013-12-20",0,"PRESERVED_SPECIMEN",63
"2015-04-09",6,"HUMAN_OBSERVATION",48
"2009-04-06",6,"UNKNOWN",3013
"2016-07-04",5,"LIVING_SPECIMEN",38
"2016-01-04",6,"LIVING_SPECIMEN",8
"2010-11-17",0,"UNKNOWN",50
"2012-10-31",0,"UNKNOWN",28
"2013-02-20",5,"PRESERVED_SPECIMEN",203
"2015-01-19",6,"FOSSIL_SPECIMEN",53
"2008-10-10",5,"UNKNOWN",102
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",112
"2013-05-21",4,"HUMAN_OBSERVATION",224
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",290
"2016-04-05",1,"HUMAN_OBSERVATION",41683
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"LITERATURE",2
"2015-01-19",6,"OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",35
"2013-05-21",7,"OBSERVATION",10
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"OBSERVATION",265
"2011-09-05",1,"PRESERVED_SPECIMEN",43109
"2014-03-28",1,"HUMAN_OBSERVATION",31947
"2016-04-05",4,"OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",12352
"2015-07-03",0,"UNKNOWN",180
"2016-10-07",5,"LIVING_SPECIMEN",38
"2013-02-20",0,"OBSERVATION",290
"2014-03-28",4,"OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",790
"2011-06-10",0,"OBSERVATION",290
"2016-07-04",5,"UNKNOWN",100
"2007-12-19",6,"PRESERVED_SPECIMEN",2750
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",205
"2013-09-10",5,"UNKNOWN",101
"2016-01-04",6,"UNKNOWN",1219
"2008-10-10",6,"LIVING_SPECIMEN",8
"2012-01-18",0,"HUMAN_OBSERVATION",42
"2015-07-03",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",14
"2012-12-11",5,"OBSERVATION",16
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",10
"2011-09-05",5,"UNKNOWN",102
"2010-04-01",1,"LITERATURE",1
"2012-07-13",1,"UNKNOWN",12157
"2014-09-08",0,"UNKNOWN",180
"2015-10-01",6,"PRESERVED_SPECIMEN",61050
"2010-04-01",1,"HUMAN_OBSERVATION",364
"2013-09-10",8,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",89
"2013-09-10",4,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"FOSSIL_SPECIMEN",105
"2016-10-07",5,"UNKNOWN",100
"2016-12-27",4,"UNKNOWN",48
"2009-09-25",0,"UNKNOWN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",5261
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2010-04-01",4,"OBSERVATION",19
"2013-12-20",1,"PRESERVED_SPECIMEN",49715
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",205
"2010-11-17",1,"UNKNOWN",13973
"2012-10-31",1,"UNKNOWN",12137
"2013-02-20",6,"PRESERVED_SPECIMEN",18578
"2014-09-08",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",224
"2008-10-10",6,"UNKNOWN",3081
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",9790
"2013-07-09",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",2103
"2015-01-19",7,"OBSERVATION",10
"2011-09-05",6,"LIVING_SPECIMEN",13
"2016-01-04",0,"OBSERVATION",290
"2016-10-07",4,"PRESERVED_SPECIMEN",147
"2009-12-16",1,"OBSERVATION",1828
"2016-04-05",5,"OBSERVATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",105
"2015-07-03",1,"UNKNOWN",18194
"2016-10-07",6,"LIVING_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",38
"2013-02-20",1,"OBSERVATION",2495
"2014-03-28",5,"OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",70249
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",2094
"2016-07-04",6,"UNKNOWN",1219
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",626
"2009-04-06",1,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"HUMAN_OBSERVATION",31211
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-12-20",3,"UNKNOWN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",16
"2013-07-09",3,"UNKNOWN",6
"2015-04-09",0,"UNKNOWN",180
"2015-07-03",0,"PRESERVED_SPECIMEN",1438
"2012-01-18",4,"OBSERVATION",4
"2009-06-17",4,"HUMAN_OBSERVATION",205
"2011-09-05",6,"UNKNOWN",678
"2011-06-10",8,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",17516
"2008-06-27",4,"OBSERVATION",19
"2008-10-10",0,"OBSERVATION",265
"2012-03-26",3,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2009-06-17",7,"OBSERVATION",10
"2016-07-04",5,"PRESERVED_SPECIMEN",280
"2013-09-10",5,"PRESERVED_SPECIMEN",231
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",3142
"2016-12-27",5,"UNKNOWN",100
"2009-09-25",1,"UNKNOWN",11977
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",16
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",50
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",89
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",420
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2016-04-05",6,"FOSSIL_SPECIMEN",53
"2013-07-09",0,"PRESERVED_SPECIMEN",63
"2016-07-04",0,"OBSERVATION",290
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",290
"2016-01-04",1,"OBSERVATION",2061
"2016-10-07",5,"PRESERVED_SPECIMEN",330
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",53
"2016-04-05",6,"OBSERVATION",11
"2012-03-26",3,"UNKNOWN",7
"2016-12-27",6,"LIVING_SPECIMEN",7
"2014-03-28",1,"LITERATURE",2
"2014-03-28",6,"OBSERVATION",17
"2012-12-11",4,"HUMAN_OBSERVATION",224
"2008-12-17",0,"UNKNOWN",32
"2009-04-06",5,"PRESERVED_SPECIMEN",97
"2010-11-17",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",26
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-10-07",0,"OBSERVATION",290
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2012-12-11",7,"OBSERVATION",10
"2013-07-09",4,"UNKNOWN",64
"2015-04-09",1,"UNKNOWN",18190
"2008-10-10",1,"FOSSIL_SPECIMEN",66
"2015-07-03",1,"PRESERVED_SPECIMEN",53251
"2007-12-19",5,"OBSERVATION",15
"2012-01-18",5,"OBSERVATION",16
"2012-07-13",3,"UNKNOWN",6
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2008-06-27",5,"OBSERVATION",15
"2008-10-10",1,"OBSERVATION",1694
"2012-03-26",0,"PRESERVED_SPECIMEN",63
"2016-07-04",6,"PRESERVED_SPECIMEN",52826
"2009-04-06",0,"OBSERVATION",265
"2013-09-10",6,"PRESERVED_SPECIMEN",32111
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",3142
"2010-04-01",6,"OBSERVATION",15
"2010-07-26",0,"UNKNOWN",31
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",12038
"2015-10-01",0,"HUMAN_OBSERVATION",42
"2010-11-17",3,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"HUMAN_OBSERVATION",48
"2008-10-10",8,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",276
"2013-07-09",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"PRESERVED_SPECIMEN",46538
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2016-04-05",4,"HUMAN_OBSERVATION",224
"2013-07-09",1,"PRESERVED_SPECIMEN",45551
"2016-07-04",1,"OBSERVATION",2061
