"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",722,632,2,0,0
"2010-04-01",1046,903,18,0,0
"2015-04-09",2591,2796,106,2,0
"2014-03-28",2066,2054,32,2,0
"2016-04-05",2703,3052,166,2,0
"2009-09-25",798,804,18,0,0
"2012-07-13",1843,1740,18,0,0
"2012-01-18",1622,1541,18,0,0
"2015-10-01",2596,2814,105,2,0
"2008-10-10",758,712,6,0,0
"2008-06-27",752,712,6,0,0
"2015-01-19",2593,2789,103,2,0
"2012-03-26",1799,1677,18,0,0
"2015-07-03",2576,2798,106,2,0
"2009-12-16",837,807,18,0,0
"2012-12-11",1868,1760,18,0,0
"2016-01-04",2460,2410,154,2,0
"2013-12-20",1910,1818,32,2,0
"2011-06-10",1549,1502,18,0,0
"2011-02-21",1474,1279,16,0,0
"2010-07-26",1396,1056,18,0,0
"2009-04-06",781,785,16,0,0
"2011-09-05",1549,1502,18,0,0
"2012-10-31",1868,1760,18,0,0
"2013-09-10",1911,1814,32,2,0
"2016-07-04",2635,3035,167,2,0
"2013-05-21",1905,1775,18,0,0
"2014-09-08",2167,2152,99,2,0
"2016-10-07",2693,3080,169,2,0
"2016-12-27",2711,3114,226,3,0
"2009-06-17",781,785,16,0,0
"2007-12-19",740,709,6,0,0
"2008-04-01",750,710,6,0,0
"2013-07-09",1913,1779,18,0,0
"2010-11-17",1307,1001,5,0,0
"2013-02-20",1871,1761,18,0,0
