"snapshot","national","international"
"2008-12-17",0,18405
"2010-04-01",0,35340
"2015-04-09",0,155191
"2014-03-28",0,139307
"2016-04-05",0,174603
"2009-09-25",0,26682
"2012-07-13",0,81515
"2012-01-18",0,78446
"2015-10-01",0,168946
"2008-10-10",0,17243
"2008-06-27",0,16986
"2015-01-19",0,149836
"2012-03-26",0,78240
"2015-07-03",0,154920
"2009-12-16",0,27596
"2012-12-11",0,72710
"2016-01-04",0,169101
"2013-12-20",0,129144
"2011-06-10",0,73300
"2011-02-21",0,54993
"2010-07-26",0,36468
"2009-04-06",0,26200
"2011-09-05",0,74483
"2012-10-31",0,81562
"2013-09-10",0,101252
"2016-07-04",0,161351
"2013-05-21",0,74647
"2014-09-08",0,139423
"2016-10-07",0,176111
"2016-12-27",0,189850
"2009-06-17",0,26046
"2007-12-19",0,10625
"2008-04-01",0,12287
"2013-07-09",0,81885
"2010-11-17",0,41689
"2013-02-20",0,72929
